﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2102,COMERCIALIZALCAO DE ENERGIA ELETRICA,3.3.90.14,400,RECEITAS ADMINS. INDIRETA,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,620.00,620.00,620.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2102,COMERCIALIZALCAO DE ENERGIA ELETRICA,3.3.90.30,400,RECEITAS ADMINS. INDIRETA,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53106.84,52488.76,52488.76,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2102,COMERCIALIZALCAO DE ENERGIA ELETRICA,3.3.90.33,400,RECEITAS ADMINS. INDIRETA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,311.25,311.25,311.25,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2102,COMERCIALIZALCAO DE ENERGIA ELETRICA,3.3.90.39,400,RECEITAS ADMINS. INDIRETA,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18923.80,15200.30,14050.80,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2102,COMERCIALIZALCAO DE ENERGIA ELETRICA,4.4.90.52,400,RECEITAS ADMINS. INDIRETA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13252.00,7169.00,7169.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2103,CONSELHO DO CONSUMIDOR,3.3.90.14,400,RECEITAS ADMINS. INDIRETA,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1925.00,1925.00,1925.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2103,CONSELHO DO CONSUMIDOR,3.3.90.30,400,RECEITAS ADMINS. INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,422.13,422.13,422.13,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2103,CONSELHO DO CONSUMIDOR,3.3.90.32,400,RECEITAS ADMINS. INDIRETA,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2103,CONSELHO DO CONSUMIDOR,3.3.90.33,400,RECEITAS ADMINS. INDIRETA,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3568.22,3568.22,3568.22,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2103,CONSELHO DO CONSUMIDOR,3.3.90.39,400,RECEITAS ADMINS. INDIRETA,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3320.42,3320.42,3320.42,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.1.90.05,400,RECEITAS ADMINS. INDIRETA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.1.90.08,400,RECEITAS ADMINS. INDIRETA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2813.68,2813.68,2813.68,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.1.90.09,400,RECEITAS ADMINS. INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.1.90.11,400,RECEITAS ADMINS. INDIRETA,4500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4094476.33,4094476.33,4091086.38,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.1.90.13,400,RECEITAS ADMINS. INDIRETA,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,116173.47,115085.18,97585.77,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.1.90.16,400,RECEITAS ADMINS. INDIRETA,250000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,181801.79,181801.79,181801.79,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.1.90.46,400,RECEITAS ADMINS. INDIRETA,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90162.00,90162.00,90092.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.1.90.91,400,RECEITAS ADMINS. INDIRETA,550000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499109.18,499109.18,499109.18,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.1.90.94,400,RECEITAS ADMINS. INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.1.91.13,400,RECEITAS ADMINS. INDIRETA,1122920.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1094642.33,1094642.33,1092722.44,0.00,0.00,162686000.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.3.50.41,400,RECEITAS ADMINS. INDIRETA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10113.88,10113.88,10113.88,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.3.90.14,400,RECEITAS ADMINS. INDIRETA,30000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,52255.00,52255.00,51655.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.3.90.30,400,RECEITAS ADMINS. INDIRETA,80000.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,126217.77,106953.07,103729.07,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.3.90.31,400,RECEITAS ADMINS. INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.3.90.32,400,RECEITAS ADMINS. INDIRETA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1715.90,1715.90,1715.90,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.3.90.33,400,RECEITAS ADMINS. INDIRETA,30000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,43017.00,43016.99,43016.99,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.3.90.35,400,RECEITAS ADMINS. INDIRETA,50000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,46215.35,4215.35,4215.35,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.3.90.36,400,RECEITAS ADMINS. INDIRETA,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14961.84,10165.84,10165.84,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.3.90.37,400,RECEITAS ADMINS. INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.3.90.39,400,RECEITAS ADMINS. INDIRETA,17000000.00,0.00,2600000.00,0.00,0.00,0.00,0.00,0.00,18615923.70,17060466.69,16517670.96,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.3.90.47,400,RECEITAS ADMINS. INDIRETA,12000000.00,0.00,1000000.00,0.00,0.00,0.00,0.00,0.00,12617687.36,12065158.92,11975197.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.3.90.91,400,RECEITAS ADMINS. INDIRETA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7024.76,7024.76,6701.26,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.3.90.92,400,RECEITAS ADMINS. INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,3.3.90.93,400,RECEITAS ADMINS. INDIRETA,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44672.56,44672.56,43354.56,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,4.4.90.39,400,RECEITAS ADMINS. INDIRETA,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,1080.00,1080.00,1080.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,4.4.90.51,400,RECEITAS ADMINS. INDIRETA,50000.00,0.00,450000.00,0.00,0.00,0.00,0.00,0.00,317097.76,101716.00,101716.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,122,Administracao Geral,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2104,ADMINISTRACAO GERAL,4.4.90.52,400,RECEITAS ADMINS. INDIRETA,100000.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,87608.55,71306.55,71306.55,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,752,Energia Eletrica,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,1007,AMPLIACAO DA USINA RUBENS KESSLER DA SILVA,3.2.90.21,400,RECEITAS ADMINS. INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,752,Energia Eletrica,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,1007,AMPLIACAO DA USINA RUBENS KESSLER DA SILVA,4.4.90.51,400,RECEITAS ADMINS. INDIRETA,94580.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,752,Energia Eletrica,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,1007,AMPLIACAO DA USINA RUBENS KESSLER DA SILVA,4.4.90.52,400,RECEITAS ADMINS. INDIRETA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,752,Energia Eletrica,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2105,SISTEMA DE DISTRIBUICAO DE ENERGIA ELETRICA,3.3.90.14,400,RECEITAS ADMINS. INDIRETA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14820.00,14820.00,14820.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,752,Energia Eletrica,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2105,SISTEMA DE DISTRIBUICAO DE ENERGIA ELETRICA,3.3.90.30,400,RECEITAS ADMINS. INDIRETA,500000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,514254.85,312770.41,311251.31,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,752,Energia Eletrica,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2105,SISTEMA DE DISTRIBUICAO DE ENERGIA ELETRICA,3.3.90.32,400,RECEITAS ADMINS. INDIRETA,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3007.40,3007.40,3007.40,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,752,Energia Eletrica,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2105,SISTEMA DE DISTRIBUICAO DE ENERGIA ELETRICA,3.3.90.33,400,RECEITAS ADMINS. INDIRETA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10243.26,10243.26,10243.26,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,752,Energia Eletrica,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2105,SISTEMA DE DISTRIBUICAO DE ENERGIA ELETRICA,3.3.90.36,400,RECEITAS ADMINS. INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,87.50,87.50,87.50,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,752,Energia Eletrica,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2105,SISTEMA DE DISTRIBUICAO DE ENERGIA ELETRICA,3.3.90.39,400,RECEITAS ADMINS. INDIRETA,400000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,292198.89,90742.15,89775.67,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,752,Energia Eletrica,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2105,SISTEMA DE DISTRIBUICAO DE ENERGIA ELETRICA,4.4.90.52,400,RECEITAS ADMINS. INDIRETA,800000.00,0.00,600000.00,0.00,0.00,0.00,0.00,0.00,1237224.25,997680.70,867940.54,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,752,Energia Eletrica,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2106,GERACAO DE ENERGIA ELETRICA E MANUTENCAO DAS USINAS,3.3.90.14,400,RECEITAS ADMINS. INDIRETA,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1535.00,1535.00,1535.00,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,752,Energia Eletrica,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2106,GERACAO DE ENERGIA ELETRICA E MANUTENCAO DAS USINAS,3.3.90.30,400,RECEITAS ADMINS. INDIRETA,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37078.31,21439.65,20024.13,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,752,Energia Eletrica,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2106,GERACAO DE ENERGIA ELETRICA E MANUTENCAO DAS USINAS,3.3.90.33,400,RECEITAS ADMINS. INDIRETA,3000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2098.08,2098.08,2091.93,0.00,0.00,40671500.00
2009,6,101,IJUÍ,50103,DEP. MUNICIPAL DE ENERGIA-IJUÍ,14,DEMEI-DEPTo MUNICIPAL DE ENERGIA DE IJUI,1,COORDENADORIA GERAL,ATE,25,Energia,752,Energia Eletrica,14,ADMINISTRACAO DA ENERGIA ELETRICA MUNICI,2106,GERACAO DE ENERGIA ELETRICA E MANUTENCAO DAS USINAS,3.3.90.36,400,RECEITAS ADMINS. INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40671500.00
