﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,10,Atuação Legislativa na Câmara,2004,DIVULGACAO DE ATOS LEGAIS,3.3.90.39,1,LIVRE,40000.00,0.00,60409.00,0.00,0.00,59000.00,0.00,0.00,30300.08,29985.34,25701.34,0.00,0.00,39999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,11,Administração legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,3.1.90.11,1,LIVRE,500000.00,0.00,0.00,0.00,0.00,87000.00,0.00,0.00,412858.19,412858.19,412858.19,0.00,0.00,499999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,11,Administração legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,11,Administração legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,3.1.90.46,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,11,Administração legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,3.3.90.14,1,LIVRE,3000.00,0.00,1000.00,0.00,0.00,100.00,0.00,0.00,3262.00,3262.00,3262.00,0.00,0.00,3000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,11,Administração legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,1221.00,0.00,0.00,6996.04,6118.24,5886.24,0.00,0.00,9999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,11,Administração legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,11,Administração legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,3.3.90.33,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,731.14,731.14,731.14,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,11,Administração legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,3.3.90.35,1,LIVRE,15000.00,0.00,4110.00,0.00,0.00,1500.00,0.00,0.00,17604.83,10604.83,10604.83,0.00,0.00,15000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,11,Administração legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,3.3.90.39,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,15148.64,0.00,0.00,42824.41,39380.54,38378.56,0.00,0.00,60000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,11,Administração legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,3.3.90.92,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1960.36,0.00,0.00,39.64,39.64,39.64,0.00,0.00,1999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,11,Administração legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,11,Administração legislativa,2001,MANUTENCAO DAS ATIV. DO LEGISLATIVO,4.4.90.52,1,LIVRE,20000.00,0.00,11000.00,0.00,0.00,13429.00,0.00,0.00,17570.50,5939.50,5939.50,0.00,0.00,19999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,12,"Solenidades, Homenagens e Recepções",2005,HOMENAGENS,3.3.90.31,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,12,"Solenidades, Homenagens e Recepções",2005,HOMENAGENS,3.3.90.39,1,LIVRE,5000.00,0.00,3980.00,0.00,0.00,0.00,0.00,0.00,8894.00,7024.00,7024.00,0.00,0.00,4999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,54,Const. e Pres. Edif. Públicas,1001,CONSTR. NOVO PREDIO P/LEGISLATIVO,4.4.90.51,1,LIVRE,50000.00,0.00,90000.00,0.00,0.00,140000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,171,Assistência Médica a Saúde do Servidor,2308,ASSISTENCIA A SAUDE DOS FUNCIONARIOS,3.1.90.08,1,LIVRE,2000.00,0.00,1360.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,271,Previdencia Basica,130,Previdencia Social Básica,2310,OBRIGACOES PATRONAIS DIVERSAS,3.1.90.13,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,2835.00,0.00,0.00,83642.83,77707.29,77707.29,0.00,0.00,99999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,273,Previdencia Complementar,140,Complementação de Proventos de Aposenta,2305,OUTROS ENCARGOS DO MUNICIPIO,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,4,Administracao,121,Planejamento e Orcamento,6,Divulgacao Oficial e Institucional,2004,DIVULGACAO DE ATOS LEGAIS,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,4,Administracao,121,Planejamento e Orcamento,46,Administração Setorial (Secretarias),2601,MANUTENCAO DO PLANEJAMENTO E OBRAS,3.1.90.11,1,LIVRE,740000.00,0.00,4540.00,0.00,0.00,121000.00,0.00,0.00,623535.76,623535.76,623535.76,0.00,0.00,739999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,4,Administracao,121,Planejamento e Orcamento,46,Administração Setorial (Secretarias),2601,MANUTENCAO DO PLANEJAMENTO E OBRAS,3.1.90.16,1,LIVRE,500.00,0.00,3211.00,0.00,0.00,0.00,0.00,0.00,3710.95,3710.95,3710.95,0.00,0.00,499.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,4,Administracao,121,Planejamento e Orcamento,46,Administração Setorial (Secretarias),2601,MANUTENCAO DO PLANEJAMENTO E OBRAS,3.3.90.14,1,LIVRE,1000.00,0.00,2500.00,0.00,0.00,1000.00,0.00,0.00,1953.44,1953.44,1953.44,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,4,Administracao,121,Planejamento e Orcamento,46,Administração Setorial (Secretarias),2601,MANUTENCAO DO PLANEJAMENTO E OBRAS,3.3.90.30,1,LIVRE,25000.00,0.00,46000.00,0.00,0.00,22200.00,0.00,0.00,43140.21,38001.72,38001.72,0.00,0.00,24999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,4,Administracao,121,Planejamento e Orcamento,46,Administração Setorial (Secretarias),2601,MANUTENCAO DO PLANEJAMENTO E OBRAS,3.3.90.33,1,LIVRE,100.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,270.95,270.95,270.95,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,4,Administracao,121,Planejamento e Orcamento,46,Administração Setorial (Secretarias),2601,MANUTENCAO DO PLANEJAMENTO E OBRAS,3.3.90.35,1,LIVRE,100.00,0.00,80000.00,0.00,0.00,25500.00,0.00,0.00,53910.00,53910.00,47920.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,4,Administracao,121,Planejamento e Orcamento,46,Administração Setorial (Secretarias),2601,MANUTENCAO DO PLANEJAMENTO E OBRAS,3.3.90.39,1,LIVRE,40000.00,0.00,75500.00,0.00,0.00,1200.00,0.00,0.00,113657.90,98583.79,97827.62,0.00,0.00,39999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,4,Administracao,121,Planejamento e Orcamento,46,Administração Setorial (Secretarias),2601,MANUTENCAO DO PLANEJAMENTO E OBRAS,3.3.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40.07,40.07,40.07,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,4,Administracao,121,Planejamento e Orcamento,46,Administração Setorial (Secretarias),2601,MANUTENCAO DO PLANEJAMENTO E OBRAS,4.4.90.51,1,LIVRE,10000.00,0.00,30000.00,0.00,0.00,3000.00,0.00,0.00,36500.00,36500.00,36500.00,0.00,0.00,9999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,4,Administracao,121,Planejamento e Orcamento,46,Administração Setorial (Secretarias),2601,MANUTENCAO DO PLANEJAMENTO E OBRAS,4.4.90.52,1,LIVRE,5000.00,0.00,51500.00,0.00,0.00,6000.00,0.00,0.00,35388.34,35388.34,35388.34,0.00,0.00,4999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",2,TRANSITO,PRM,4,Administracao,121,Planejamento e Orcamento,49,Suporte Administrativo,2621,MANUTENCAO DO TRANSITO,3.1.90.11,1,LIVRE,2000.00,0.00,60110.00,0.00,0.00,0.00,0.00,0.00,60100.38,60100.38,60100.38,0.00,0.00,1999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",2,TRANSITO,PRM,4,Administracao,121,Planejamento e Orcamento,49,Suporte Administrativo,2621,MANUTENCAO DO TRANSITO,3.1.90.16,1,LIVRE,100.00,0.00,34.00,0.00,0.00,0.00,0.00,0.00,133.49,133.49,133.49,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",2,TRANSITO,PRM,4,Administracao,121,Planejamento e Orcamento,49,Suporte Administrativo,2621,MANUTENCAO DO TRANSITO,3.3.90.14,1,LIVRE,500.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,736.72,736.72,736.72,0.00,0.00,499.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",2,TRANSITO,PRM,4,Administracao,121,Planejamento e Orcamento,49,Suporte Administrativo,2621,MANUTENCAO DO TRANSITO,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7682.00,7682.00,7682.00,0.00,0.00,9999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",2,TRANSITO,PRM,4,Administracao,121,Planejamento e Orcamento,49,Suporte Administrativo,2621,MANUTENCAO DO TRANSITO,3.3.90.33,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",2,TRANSITO,PRM,4,Administracao,121,Planejamento e Orcamento,49,Suporte Administrativo,2621,MANUTENCAO DO TRANSITO,3.3.90.35,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",2,TRANSITO,PRM,4,Administracao,121,Planejamento e Orcamento,49,Suporte Administrativo,2621,MANUTENCAO DO TRANSITO,3.3.90.39,1,LIVRE,1000.00,0.00,5000.00,0.00,0.00,1000.00,0.00,0.00,3475.00,3475.00,3475.00,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",2,TRANSITO,PRM,4,Administracao,121,Planejamento e Orcamento,49,Suporte Administrativo,2621,MANUTENCAO DO TRANSITO,4.4.90.52,1,LIVRE,1000.00,0.00,9100.00,0.00,0.00,0.00,0.00,0.00,5670.00,5670.00,5670.00,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,4,Administracao,121,Planejamento e Orcamento,285,Serviços de Utilidade Pública,1634,MANUT. AMPL. E MELHORIAS NO CEMITÉRIO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,4,Administracao,121,Planejamento e Orcamento,285,Serviços de Utilidade Pública,1634,MANUT. AMPL. E MELHORIAS NO CEMITÉRIO,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,3200.00,2430.96,2376.76,0.00,0.00,9999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,4,Administracao,121,Planejamento e Orcamento,285,Serviços de Utilidade Pública,1634,MANUT. AMPL. E MELHORIAS NO CEMITÉRIO,4.4.90.51,1,LIVRE,40000.00,0.00,2000.00,0.00,0.00,23000.00,0.00,0.00,10832.30,10330.00,10330.00,0.00,0.00,39999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,4,Administracao,121,Planejamento e Orcamento,285,Serviços de Utilidade Pública,1634,MANUT. AMPL. E MELHORIAS NO CEMITÉRIO,4.4.90.61,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,4,Administracao,121,Planejamento e Orcamento,1000,Programa de Fomento a Empresas,1603,ESTIMULO A EMPRESAS,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,4850.00,0.00,0.00,5150.00,5150.00,5150.00,0.00,0.00,9999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,4,Administracao,121,Planejamento e Orcamento,1000,Programa de Fomento a Empresas,1603,ESTIMULO A EMPRESAS,4.4.90.61,1,LIVRE,125000.00,0.00,0.00,0.00,0.00,125000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,124999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,3,SEC. MUNICIPAL DA ADMINISTRACAO,1,ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,6,Divulgacao Oficial e Institucional,2004,DIVULGACAO DE ATOS LEGAIS,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,19820.00,0.00,0.00,180.00,180.00,180.00,0.00,0.00,19999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,16,SEC. ESPECIAL DE GOVERNO,1,ESPECIAL DE GOVERNO,PRM,4,Administracao,122,Administracao Geral,45,Gestão Político Administrativa (Gab.Pre),2160,MANUTENCAO DA ESPECIAL DE GOVERNO,3.1.90.11,1,LIVRE,0.00,0.00,10.00,38500.00,0.00,0.00,0.00,0.00,38508.54,38508.54,38508.54,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,16,SEC. ESPECIAL DE GOVERNO,1,ESPECIAL DE GOVERNO,PRM,4,Administracao,122,Administracao Geral,45,Gestão Político Administrativa (Gab.Pre),2160,MANUTENCAO DA ESPECIAL DE GOVERNO,3.1.90.16,1,LIVRE,0.00,0.00,0.00,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,16,SEC. ESPECIAL DE GOVERNO,1,ESPECIAL DE GOVERNO,PRM,4,Administracao,122,Administracao Geral,45,Gestão Político Administrativa (Gab.Pre),2160,MANUTENCAO DA ESPECIAL DE GOVERNO,3.3.90.14,1,LIVRE,0.00,0.00,0.00,500.00,0.00,400.00,0.00,0.00,32.00,32.00,32.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,16,SEC. ESPECIAL DE GOVERNO,1,ESPECIAL DE GOVERNO,PRM,4,Administracao,122,Administracao Geral,45,Gestão Político Administrativa (Gab.Pre),2160,MANUTENCAO DA ESPECIAL DE GOVERNO,3.3.90.30,1,LIVRE,0.00,0.00,0.00,500.00,0.00,250.00,0.00,0.00,105.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,16,SEC. ESPECIAL DE GOVERNO,1,ESPECIAL DE GOVERNO,PRM,4,Administracao,122,Administracao Geral,45,Gestão Político Administrativa (Gab.Pre),2160,MANUTENCAO DA ESPECIAL DE GOVERNO,3.3.90.35,1,LIVRE,0.00,0.00,0.00,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,16,SEC. ESPECIAL DE GOVERNO,1,ESPECIAL DE GOVERNO,PRM,4,Administracao,122,Administracao Geral,45,Gestão Político Administrativa (Gab.Pre),2160,MANUTENCAO DA ESPECIAL DE GOVERNO,3.3.90.39,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,16,SEC. ESPECIAL DE GOVERNO,1,ESPECIAL DE GOVERNO,PRM,4,Administracao,122,Administracao Geral,45,Gestão Político Administrativa (Gab.Pre),2160,MANUTENCAO DA ESPECIAL DE GOVERNO,4.4.90.52,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,45,Gestão Político Administrativa (Gab.Pre),2201,MANUT. DAS ATIV.DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,320000.00,0.00,46730.00,0.00,0.00,31316.43,0.00,0.00,330574.23,330574.23,330574.23,0.00,0.00,319999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,45,Gestão Político Administrativa (Gab.Pre),2201,MANUT. DAS ATIV.DO GABINETE DO PREFEITO,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,187.96,187.96,187.96,0.00,0.00,499.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,45,Gestão Político Administrativa (Gab.Pre),2201,MANUT. DAS ATIV.DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,5000.00,0.00,7150.00,0.00,0.00,0.00,0.00,0.00,11967.04,11605.04,11605.04,0.00,0.00,4999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,45,Gestão Político Administrativa (Gab.Pre),2201,MANUT. DAS ATIV.DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,20000.00,0.00,5303.00,0.00,0.00,4000.00,0.00,0.00,21145.44,17187.07,17187.07,0.00,0.00,19999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,45,Gestão Político Administrativa (Gab.Pre),2201,MANUT. DAS ATIV.DO GABINETE DO PREFEITO,3.3.90.31,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,45,Gestão Político Administrativa (Gab.Pre),2201,MANUT. DAS ATIV.DO GABINETE DO PREFEITO,3.3.90.32,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3861.00,0.00,0.00,138.60,138.60,138.60,0.00,0.00,3999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,45,Gestão Político Administrativa (Gab.Pre),2201,MANUT. DAS ATIV.DO GABINETE DO PREFEITO,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,875.00,0.00,0.00,1124.84,1124.84,1124.84,0.00,0.00,1999.92
