﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1002,AQUIS EQUIPAM E VEÍCULOS P/LEGISLATIVO,4.4.90.52,2,DUODECIMO DA CAMARA,45000.00,0.00,0.00,0.00,0.00,39000.00,0.00,0.00,5776.00,5776.00,5776.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1120,REINSTALAÇAO DO PODER LEGISLATIVO,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1120,REINSTALAÇAO DO PODER LEGISLATIVO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,2,DUODECIMO DA CAMARA,189000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,184089.06,184089.06,184089.06,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,2,DUODECIMO DA CAMARA,42000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40198.45,40198.45,40198.45,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,2,DUODECIMO DA CAMARA,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13465.18,13465.18,13465.18,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,395.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,174.00,174.00,174.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,2,DUODECIMO DA CAMARA,15604.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6872.10,6872.10,6872.10,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,2,DUODECIMO DA CAMARA,42431.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21096.44,21096.44,21096.44,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,20,MDE,568.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,282.41,282.41,282.41,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,2,DUODECIMO DA CAMARA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2830.17,2830.17,2830.17,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2005,REALIZAÇÃO DE EVENTOS OFICIAIS LEGISLAT,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2005,REALIZAÇÃO DE EVENTOS OFICIAIS LEGISLAT,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2197,RESSARCIMENTO DE CONVENIOS,4.5.90.93,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2908.80,2908.80,2908.80,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2197,RESSARCIMENTO DE CONVENIOS,4.6.90.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,125922.24,125922.24,125922.24,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,33000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27702.88,27702.88,27702.88,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14175.61,14175.61,14175.61,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,36000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18919.15,18919.15,18919.15,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,53000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20704.92,20704.92,20704.92,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,2,ASSESSORIA JURIDICA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.11,1,LIVRE,118000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,111716.39,111716.39,111716.39,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,2,ASSESSORIA JURIDICA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.13,1,LIVRE,24500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23226.88,23226.88,23226.88,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,2,ASSESSORIA JURIDICA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1733.11,1733.11,1733.11,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,2,ASSESSORIA JURIDICA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.11,1,LIVRE,222000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,210785.47,210785.47,210785.47,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.13,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46983.73,46983.73,46983.73,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.14,1,LIVRE,3000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,5782.81,5782.81,5782.81,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1,LIVRE,46696.36,0.00,0.00,0.00,0.00,6193.01,0.00,0.00,34109.74,34109.74,34109.74,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,20,MDE,303.64,0.00,0.00,0.00,0.00,40.27,0.00,0.00,221.80,221.80,221.80,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.35,1,LIVRE,38000.00,0.00,0.00,0.00,0.00,28832.30,0.00,0.00,9167.70,9167.70,9167.70,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,1,LIVRE,143431.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,138909.72,138909.72,138909.72,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,20,MDE,1568.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1518.73,1518.73,1518.73,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,682.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2056,MANUT. CONTRIB. ASSOC. FEDER.E CONFED.,3.3.90.41,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,991.44,991.44,991.44,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2056,MANUT. CONTRIB. ASSOC. FEDER.E CONFED.,3.3.90.41,1,LIVRE,42000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29366.09,29366.09,29366.09,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2193,REALIZAÇÃO DE CURSOS E SEMINÁRIOS,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2193,REALIZAÇÃO DE CURSOS E SEMINÁRIOS,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,7,Capacitação de Recursos Humanos da Administração Municipal,2205,APOIO SERV FORMAÇÃO SUPERIOR,3.3.90.18,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,1081,AMPLIAÇÃO INSTALAÇÕES DE PRÓPRIOS MUNICI,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,1081,AMPLIAÇÃO INSTALAÇÕES DE PRÓPRIOS MUNICI,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,1081,AMPLIAÇÃO INSTALAÇÕES DE PRÓPRIOS MUNICI,4.4.90.51,1,LIVRE,18200.00,0.00,0.00,0.00,0.00,18200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,1081,AMPLIAÇÃO INSTALAÇÕES DE PRÓPRIOS MUNICI,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2152,MANUTENÇÃO  DOS PREDIOS PUBLICOS,3.3.90.30,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,934.18,934.18,934.18,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2152,MANUTENÇÃO  DOS PREDIOS PUBLICOS,3.3.90.39,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1171.74,1171.74,1171.74,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1003,AQUISICAO DE EQUIP PARA GABINETE,4.4.90.52,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1014,AQUISIÇÃO DE MATERIAL PERMANENTE SEC ADM,4.4.90.52,1,LIVRE,11457.03,0.00,0.00,0.00,0.00,1145.70,0.00,0.00,4721.90,4721.90,4721.90,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1014,AQUISIÇÃO DE MATERIAL PERMANENTE SEC ADM,4.4.90.52,1402,ALIENAÇÃO DE BENS,18542.97,0.00,0.00,0.00,0.00,1854.30,0.00,0.00,7642.30,7642.30,7642.30,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1015,AQUISIÇÃO DE EQUIP. MAT. PERMANENTE,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,380.00,380.00,380.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.30,1,LIVRE,12000.00,0.00,2282.30,0.00,0.00,0.00,0.00,0.00,14282.30,14282.30,14282.30,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,8842.00,8842.00,8842.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2148,MANUT. PROG.GESTAO EFIC.C/RESP.FISCAL,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2148,MANUT. PROG.GESTAO EFIC.C/RESP.FISCAL,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2149,AUXILIO E SUBVENÇÕES A ENTIDADES,3.3.50.41,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
