﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,VL_DESPESA,VL_RECEITA,INDICE
2011,40100,PM DE AGUDO,101145,5446189.35,19024790.02,28.63
2011,40200,PM DE AJURICABA,102186,3387005.73,11682325.93,28.99
2011,40300,PM DE ALECRIM,101284,2246965.26,8554192.96,26.27
2011,40400,PM DE ALEGRETE,101929,21145115.66,76237612.64,27.74
2011,40500,PM DE ALPESTRE,101120,3127603.16,11054618.69,28.29
2011,40600,PM DE ALVORADA,102034,25330797.54,97295504.81,26.03
2011,40700,PM DE ANTA GORDA,102195,2913167.55,10760522.49,27.07
2011,40800,PM DE ANTÔNIO PRADO,101723,4960249.12,18439701.76,26.90
2011,40900,PM DE ARATIBA,101259,8509322.26,31167026.40,27.30
2011,41000,PM DE ARROIO DO MEIO,102006,8502910.43,28164058.18,30.19
2011,41100,PM DE ARROIO DOS RATOS,101755,4121919.30,14850678.30,27.76
2011,41200,PM DE ARROIO DO TIGRE,101969,3522632.88,13538428.23,26.02
2011,41300,PM DE ARROIO GRANDE,101525,7675440.16,26500529.21,28.96
2011,41400,PM DE ARVOREZINHA,101727,3481718.81,13197134.49,26.38
2011,41500,PM DE AUGUSTO PESTANA,101214,3242589.36,11563776.17,28.04
2011,41600,PM DE BAGÉ,101417,24537793.76,94375432.68,26.00
2011,41700,PM DE BARÃO DE COTEGIPE,101123,2944100.56,11304412.74,26.04
2011,41800,PM DE BARRACÃO,101957,3165129.86,10468162.56,30.24
2011,41900,PM DE BARRA DO RIBEIRO,101971,3969902.09,14872628.55,26.69
2011,42000,PM DE BARROS CASSAL,102014,3185951.05,12199841.18,26.11
2011,42100,PM DE BENTO GONÇALVES,105214,51140101.86,151582159.40,33.74
2011,42200,PM DE BOA VISTA DO BURICÁ,101353,2524940.29,10057229.70,25.11
2011,42300,PM DE BOM JESUS,101693,5562591.15,17320642.87,32.12
2011,42400,PM DE BOM RETIRO DO SUL,101722,3719966.59,13592247.59,27.37
2011,42500,PM DE BOSSOROCA,101548,3465824.60,12401444.50,27.95
2011,42600,PM DE BRAGA,101278,2080071.24,8097495.42,25.69
2011,42700,PM DE BUTIÁ,101735,5359849.30,20389490.84,26.29
2011,42800,PM DE CAÇAPAVA DO SUL,101808,9574434.49,34069979.48,28.10
2011,42900,PM DE CACEQUI,101561,4825208.11,18410523.86,26.21
2011,43000,PM DE CACHOEIRA DO SUL,101594,19038246.53,73850152.60,25.78
2011,43100,PM DE CACHOEIRINHA,101526,44906137.33,155145588.94,28.94
2011,43200,PM DE CACIQUE DOBLE,101371,2162106.05,8183164.55,26.42
2011,43300,PM DE CAIBATÉ,101591,2244369.88,8551504.01,26.25
2011,43400,PM DE CAIÇARA,101289,2358240.67,8351367.73,28.24
2011,43500,PM DE CAMAQUÃ,101728,15091063.37,60224849.27,25.06
2011,43600,PM DE CAMBARÁ DO SUL,101053,3841143.67,11856446.14,32.40
2011,43700,PM DE CAMPINA DAS MISSÕES,101411,2532976.09,9006717.07,28.12
2011,43800,PM DE CAMPINAS DO SUL,101302,2605032.21,10070541.67,25.87
2011,43900,PM DE CAMPO BOM,101756,22594076.49,78946921.11,28.62
2011,44000,PM DE CAMPO NOVO,101072,2583386.81,9637974.62,26.80
2011,44100,PM DE CANDELÁRIA,101984,8246367.58,26878151.46,30.68
2011,44200,PM DE CÂNDIDO GODÓI,101789,2547193.31,9601335.78,26.53
2011,44300,PM DE CANELA,101529,12181728.42,44968536.61,27.09
2011,44400,PM DE CANGUÇU,101585,11707971.70,45736947.13,25.60
2011,44500,PM DE CANOAS,101854,113219597.18,441113942.71,25.67
2011,44600,PM DE CARAZINHO,101436,14778261.13,58059214.93,25.45
2011,44700,PM DE CARLOS BARBOSA,101102,13032539.54,47883341.99,27.22
2011,44800,PM DE CASCA,102068,4118582.95,15134072.41,27.21
2011,44900,PM DE CATUÍPE,101697,3295178.92,12872571.76,25.60
2011,45000,PM DE CAXIAS DO SUL,101377,157988392.88,616185801.54,25.64
2011,45100,PM DE CERRO LARGO,101212,4118926.98,16273313.99,25.31
2011,45200,PM DE CHAPADA,101292,4133254.82,14766238.66,27.99
2011,45300,PM DE CHIAPETTA,102183,2808174.58,10390026.11,27.03
2011,45400,PM DE CIRÍACO,101146,2640962.16,9357185.88,28.22
2011,45500,PM DE COLORADO,101359,3342429.86,10339964.89,32.33
2011,45600,PM DE CONDOR,101397,3066035.85,12132404.72,25.27
2011,45700,PM DE CONSTANTINA,101598,2910174.80,11525404.47,25.25
2011,45800,PM DE CORONEL BICACO,101314,3542277.92,11567573.67,30.62
2011,45900,PM DE CRISSIUMAL,101394,4263780.25,16592032.56,25.70
2011,46000,PM DE CRUZ ALTA,102043,15298156.65,59226470.15,25.83
2011,46100,PM DE CRUZEIRO DO SUL,101211,4184304.02,16271949.66,25.71
2011,46200,PM DE DAVID CANABARRO,102067,2917311.55,9429042.19,30.94
2011,46300,PM DE DOIS IRMÃOS,101584,8617712.00,33168354.07,25.98
2011,46400,PM DE DOM FELICIANO,101859,4619403.21,16518622.92,27.96
2011,46500,PM DE DOM PEDRITO,101583,15470944.20,48779868.53,31.72
2011,46600,PM DE DONA FRANCISCA,101770,1949039.24,7637210.21,25.52
2011,46700,PM DE ENCANTADO,101387,7607989.02,27919221.75,27.25
2011,46800,PM DE ENCRUZILHADA DO SUL,101742,7539320.30,27786907.83,27.13
2011,46900,PM DE ERECHIM,101841,27994587.98,107005100.96,26.16
2011,47000,PM DE HERVAL,101489,2755710.75,10779389.85,25.56
2011,47100,PM DE ERVAL GRANDE,101098,2455292.26,8560201.45,28.68
2011,47200,PM DE ERVAL SECO,101599,2578412.89,9672380.32,26.66
2011,47300,PM DE ESMERALDA,101379,2644292.47,9548826.64,27.69
2011,47400,PM DE ESPUMOSO,101788,5244351.47,20185987.46,25.98
2011,47500,PM DE ESTÂNCIA VELHA,102181,12544094.18,43261194.32,29.00
2011,47600,PM DE ESTEIO,101864,24659842.39,97001097.16,25.42
2011,47700,PM DE ESTRELA,101054,10478829.31,41652257.24,25.16
2011,47800,PM DE FARROUPILHA,101557,28270408.43,85249725.61,33.16
2011,47900,PM DE FAXINAL DO SOTURNO,101858,2335131.43,9282699.35,25.16
2011,48000,PM DE FELIZ,101268,4562085.63,17837668.98,25.58
2011,48100,PM DE FLORES DA CUNHA,101825,11838819.69,40145881.87,29.49
2011,48200,PM DE FONTOURA XAVIER,101862,3325500.90,11961484.26,27.80
2011,48300,PM DE FORMIGUEIRO,101422,2624557.41,9951939.08,26.37
2011,48400,PM DE FREDERICO WESTPHALEN,101435,7821221.64,30313102.20,25.80
2011,48500,PM DE GARIBALDI,101487,14666777.08,52732934.74,27.81
2011,48600,PM DE GAURAMA,101510,2969978.41,10493289.98,28.30
2011,48700,PM DE GENERAL CÂMARA,101986,2424237.18,8944287.76,27.10
2011,48800,PM DE GETÚLIO VARGAS,101499,5683516.22,19633493.06,28.95
2011,48900,PM DE GIRUÁ,101833,5841106.48,22569895.33,25.88
2011,49000,PM DE GRAMADO,101797,17790134.94,68587303.98,25.94
2011,49100,PM DE GRAVATAÍ,102062,69565212.85,265806660.34,26.17
2011,49200,PM DE GUAÍBA,101545,25703155.48,93264298.68,27.56
2011,49300,PM DE GUAPORÉ,102005,7438517.73,29483513.97,25.23
2011,49400,PM DE GUARANI DAS MISSÕES,101196,2681632.21,10307603.33,26.02
2011,49500,PM DE HORIZONTINA,101427,8119172.49,32212629.52,25.20
2011,49600,PM DE HUMAITÁ,101277,2680423.17,9541562.20,28.09
2011,49700,PM DE IBIAÇÁ,101960,2933737.70,10712870.16,27.39
2011,49800,PM DE IBIRAIARAS,101041,2958324.20,11703432.70,25.28
2011,49900,PM DE IBIRUBÁ,102037,7679739.25,28611271.81,26.84
2011,50000,PM DE IGREJINHA,101078,12444209.24,41180594.14,30.22
2011,50100,PM DE IJUÍ,101746,17610193.82,70193560.25,25.09
2011,50200,PM DE ILÓPOLIS,101367,2172273.44,8406101.24,25.84
2011,50300,PM DE INDEPENDÊNCIA,101607,2705222.78,10753544.87,25.16
2011,50400,PM DE IRAÍ,101994,2199862.87,8435992.95,26.08
2011,50500,PM DE ITAQUI,101998,13230232.37,46877504.87,28.22
2011,50600,PM DE ITATIBA DO SUL,101306,2375554.76,7856561.41,30.24
2011,50700,PM DE IVOTI,101951,9317859.05,25995152.06,35.84
2011,50800,PM DE JACUTINGA,101126,2083710.21,8186894.20,25.45
2011,50900,PM DE JAGUARÃO,102074,6841667.70,27355345.76,25.01
2011,51000,PM DE JAGUARI,102147,4228901.45,13820081.58,30.60
2011,51100,PM DE JÚLIO DE CASTILHOS,101542,7547422.59,29969402.20,25.18
2011,51200,PM DE LAGOA VERMELHA,101807,9362637.61,33545900.13,27.91
2011,51300,PM DE LAJEADO,101290,24546658.25,88558419.35,27.72
2011,51400,PM DE LAVRAS DO SUL,101172,3940079.91,13620622.63,28.93
2011,51500,PM DE LIBERATO SALZANO,101050,2339464.92,8301265.50,28.18
2011,51600,PM DE MACHADINHO,101213,2490852.47,8941646.27,27.86
2011,51700,PM DE MARAU,101975,14655450.98,56823355.48,25.79
2011,51800,PM DE MARCELINO RAMOS,101046,2427219.71,8932765.19,27.17
2011,51900,PM DE MARIANO MORO,101256,2059996.14,7397396.06,27.85
2011,52000,PM DE MATA,101201,2215183.56,8318361.32,26.63
2011,52100,PM DE MAXIMILIANO DE ALMEIDA,101202,2589982.28,8087350.41,32.03
2011,52200,PM DE MIRAGUAÍ,102159,1879875.89,7472257.62,25.16
2011,52300,PM DE MONTENEGRO,101940,21434093.40,74930006.29,28.61
2011,52400,PM DE MOSTARDAS,101813,4981407.68,18448179.64,27.00
2011,52500,PM DE MUÇUM,101121,2591723.66,8803523.21,29.44
2011,52600,PM DE NÃO-ME-TOQUE,101942,7234825.80,27102696.72,26.69
2011,52700,PM DE NONOAI,102161,3681843.91,14403772.02,25.56
2011,52800,PM DE NOVA ARAÇÁ,102178,3422981.60,11628312.20,29.44
2011,52900,PM DE NOVA BASSANO,101079,4814172.85,18743359.15,25.68
2011,53000,PM DE NOVA BRÉSCIA,101116,2996329.03,11463606.84,26.14
2011,53100,PM DE NOVA PALMA,101264,3118484.83,11539003.03,27.03
2011,53200,PM DE NOVA PETRÓPOLIS,102039,7202467.83,27623670.51,26.07
2011,53300,PM DE NOVA PRATA,102206,10829678.20,35769924.18,30.28
2011,53400,PM DE NOVO HAMBURGO,102051,62273024.10,245720545.45,25.34
2011,53500,PM DE OSÓRIO,101838,44188293.10,137849658.71,32.06
2011,53600,PM DE PAIM FILHO,101715,2081467.11,8097972.90,25.70
2011,53700,PM DE PALMEIRA DAS MISSÕES,101688,10509447.51,39233298.13,26.79
2011,53800,PM DE PALMITINHO,101097,2383754.66,9320211.26,25.58
2011,53900,PM DE PANAMBI,101720,13289368.53,50528756.92,26.30
2011,54000,PM DE PARAÍ,101565,3507409.26,12824041.66,27.35
2011,54100,PM DE PASSO FUNDO,101820,62209322.54,194248605.72,32.03
2011,54200,PM DE PEDRO OSÓRIO,101352,2467266.94,9170186.63,26.91
2011,54300,PM DE PEJUÇARA,101553,3543354.90,11188114.08,31.67
2011,54400,PM DE PELOTAS,102063,59622854.54,217965108.52,27.35
2011,54500,PM DE PINHEIRO MACHADO,101150,5592527.60,18055330.13,30.97
2011,54600,PM DE PIRATINI,101593,6540400.15,23430147.92,27.91
2011,54700,PM DE PLANALTO,101038,2940783.07,11676901.66,25.18
2011,54800,PM DE PORTÃO,101679,9831315.69,36964967.37,26.60
2011,54900,PM DE PORTO ALEGRE,102153,584142330.80,2171630360.60,26.90
2011,55000,PM DE PORTO LUCENA,101931,2221339.00,8074884.63,27.51
2011,55100,PM DE PORTO XAVIER,101744,3234653.81,12267291.58,26.37
2011,55200,PM DE PUTINGA,102007,2495424.32,8941783.98,27.91
2011,55300,PM DE QUARAÍ,101729,7457583.92,23086224.37,32.30
2011,55400,PM DE REDENTORA,101589,2951684.98,10562718.82,27.94
2011,55500,PM DE RESTINGA SECA,101575,4838787.47,19229487.06,25.16
2011,55600,PM DE RIO GRANDE,102197,53969786.77,214610292.92,25.15
2011,55700,PM DE RIO PARDO,101590,10017977.71,36150287.33,27.71
2011,55800,PM DE ROCA SALES,101294,4010126.45,15439965.60,25.97
2011,55900,PM DE RODEIO BONITO,101171,2181969.52,8633869.52,25.27
2011,56000,PM DE ROLANTE,101364,5744775.70,19606867.05,29.30
2011,56100,PM DE RONDA ALTA,102164,4551746.89,14063597.22,32.37
2011,56200,PM DE RONDINHA,101174,2773314.37,9594873.08,28.90
2011,56300,PM DE ROQUE GONZALES,101503,2727844.00,10661014.60,25.59
2011,56400,PM DE ROSÁRIO DO SUL,101847,9977790.25,39895834.82,25.01
2011,56500,PM DE SALVADOR DO SUL,101699,4341521.12,13551908.24,32.04
2011,56600,PM DE SANANDUVA,102054,5739330.85,21717060.36,26.43
2011,56700,PM DE SANTA BÁRBARA DO SUL,101498,4549738.94,17561219.00,25.91
2011,56800,PM DE SANTA CRUZ DO SUL,101790,39875419.52,155442295.26,25.65
2011,56900,PM DE SANTA MARIA,101165,56710658.53,203755151.67,27.83
2011,57000,PM DE SANTANA DA BOA VISTA,101826,2856587.20,10755053.65,26.56
2011,57100,PM DE SANT'ANA DO LIVRAMENTO,102013,17217752.07,65010578.18,26.48
2011,57200,PM DE SANTA ROSA,101702,18120329.02,71276152.68,25.42
2011,57300,PM DE SANTA VITÓRIA DO PALMAR,101366,11634938.06,41397036.03,28.11
2011,57400,PM DE SANTIAGO,101558,11817302.98,43339831.78,27.27
2011,57500,PM DE SANTO ÂNGELO,101164,16437917.78,65531908.28,25.08
2011,57600,PM DE SANTO ANTÔNIO DA PATRULHA,101296,11003501.86,41467837.15,26.54
2011,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,101769,4577548.17,15495543.05,29.54
2011,57800,PM DE SANTO AUGUSTO,101773,4639965.79,18129865.55,25.59
2011,57900,PM DE SANTO CRISTO,102077,5179900.23,17636945.67,29.37
2011,58000,PM DE SÃO BORJA,101718,17109086.81,62548770.92,27.35
2011,58100,PM DE SÃO FRANCISCO DE ASSIS,101527,5688588.10,22671116.87,25.09
2011,58200,PM DE SÃO FRANCISCO DE PAULA,101114,8125268.04,27092318.15,29.99
2011,58300,PM DE SÃO GABRIEL,106365,15067385.14,55649250.00,27.08
2011,58400,PM DE SÃO JERÔNIMO,102053,5403454.28,21599123.34,25.02
2011,58500,PM DE SÃO JOSÉ DO NORTE,101666,6091276.20,23205673.73,26.25
2011,58600,PM DE SÃO JOSÉ DO OURO,101511,2788865.41,10763842.93,25.91
2011,58700,PM DE SÃO LEOPOLDO,101786,52119901.47,204169513.20,25.53
2011,58800,PM DE SÃO LOURENÇO DO SUL,101223,10811170.29,38919602.95,27.78
2011,58900,PM DE SÃO LUIZ GONZAGA,101985,8422923.60,33372729.27,25.24
2011,59000,PM DE SÃO MARCOS,101863,7804964.72,27040699.89,28.86
2011,59100,PM DE SÃO MARTINHO,101541,2615108.64,9708221.78,26.94
2011,59200,PM DE SÃO NICOLAU,101732,2240566.42,8514424.63,26.31
2011,59300,PM DE SÃO PAULO DAS MISSÕES,101950,2172672.03,8598533.29,25.27
2011,59400,PM DE SÃO PEDRO DO SUL,101762,4360566.15,17241824.01,25.29
2011,59500,PM DE SÃO SEBASTIÃO DO CAÍ,102025,6651546.59,26073115.13,25.51
2011,59600,PM DE SÃO SEPÉ,101274,9441523.82,29000963.67,32.56
2011,59700,PM DE SÃO VALENTIM,101286,2306493.06,7887844.80,29.24
2011,59800,PM DE SÃO VICENTE DO SUL,101837,3338158.81,11502437.58,29.02
2011,59900,PM DE SAPIRANGA,101842,16152935.52,63153933.89,25.58
2011,60000,PM DE SAPUCAIA DO SUL,102646,29518193.32,117999357.65,25.02
2011,60100,PM DE SARANDI,101419,6421247.18,25045764.46,25.64
2011,60200,PM DE SEBERI,101948,3412148.07,13143060.44,25.96
2011,60300,PM DE SELBACH,101579,2738527.27,10383176.11,26.37
2011,60400,PM DE SERAFINA CORRÊA,101809,6523768.21,24437175.66,26.70
2011,60500,PM DE SERTÃO,101946,3309778.18,11312289.40,29.26
2011,60600,PM DE SEVERIANO DE ALMEIDA,101707,2368401.43,9045207.34,26.18
2011,60700,PM DE SOBRADINHO,101372,3963560.50,15824443.86,25.05
2011,60800,PM DE SOLEDADE,101216,7595863.08,29255644.62,25.96
2011,60900,PM DE TAPEJARA,101370,7172972.42,27878072.57,25.73
2011,61000,PM DE TAPERA,101414,3942637.08,15088784.65,26.13
2011,61100,PM DE TAPES,101118,5058317.88,19146352.16,26.42
2011,61200,PM DE TAQUARA,101848,12785136.93,46531699.58,27.48
2011,61300,PM DE TAQUARI,101664,7034426.72,26342783.56,26.70
2011,61400,PM DE TENENTE PORTELA,101569,3930359.96,15604198.14,25.19
2011,61500,PM DE TORRES,101308,12617642.95,50291519.03,25.09
2011,61600,PM DE TRAMANDAÍ,101576,13989619.38,46536118.58,30.06
2011,61700,PM DE TRÊS COROAS,101941,7840513.18,30473358.49,25.73
2011,61800,PM DE TRÊS DE MAIO,102171,6513963.77,24772466.41,26.30
2011,61900,PM DE TRÊS PASSOS,101566,6953114.86,27085245.46,25.67
2011,62000,PM DE TRIUNFO,102279,43832770.68,132585408.38,33.06
2011,62100,PM DE TUCUNDUVA,101309,2639803.40,9790863.61,26.96
2011,62200,PM DE TUPANCIRETÃ,102064,10620171.94,33490276.45,31.71
2011,62300,PM DE TUPARENDI,101536,2969030.52,11213515.52,26.48
2011,62400,PM DE URUGUAIANA,102041,24874912.12,98312278.86,25.30
2011,62500,PM DE VACARIA,101999,16742257.30,65028688.73,25.75
2011,62600,PM DE VENÂNCIO AIRES,101802,16163539.67,62884870.86,25.70
2011,62700,PM DE VERA CRUZ,101418,6531653.96,24085058.76,27.12
2011,62800,PM DE VERANÓPOLIS,101505,9152287.58,35168628.67,26.02
2011,62900,PM DE VIADUTOS,101175,2384630.07,9066724.54,26.30
2011,63000,PM DE VIAMÃO,102015,35104072.60,127615397.52,27.51
2011,63100,PM DE VICENTE DUTRA,101400,2108099.92,7623879.83,27.65
2011,63200,PM DE VICTOR GRAEFF,102022,2545325.66,9641337.60,26.40
2011,63300,PM DE TEUTÔNIA,102072,9512249.82,36747234.61,25.89
2011,63400,PM DE CAPÃO DA CANOA,101760,18122327.73,60723713.49,29.84
2011,63500,PM DE CHARQUEADAS,101856,14930652.25,49441729.99,30.20
2011,63600,PM DE PAROBÉ,101865,9882810.42,39235545.42,25.19
2011,63700,PM DE CAPÃO DO LEÃO,101794,6636130.81,24242461.02,27.37
2011,63800,PM DE FORTALEZA DOS VALOS,101356,3962102.92,11980358.74,33.07
2011,63900,PM DE COTIPORÃ,101385,2560043.21,9890339.87,25.88
2011,64000,PM DE BOM PRINCÍPIO,101300,5006594.70,17784661.40,28.15
2011,64100,PM DE PALMARES DO SUL,101701,4625229.82,18390348.31,25.15
2011,64200,PM DE TAVARES,101166,2398396.99,9033662.62,26.55
2011,64300,PM DE JÓIA,101147,5119403.14,15218334.32,33.64
2011,64400,PM DE SALTO DO JACUÍ,102011,4781213.08,17758813.71,26.92
2011,64500,PM DE ÁGUA SANTA,102024,2849803.39,10447536.45,27.28
2011,64600,PM DE ALEGRIA,102075,2056682.91,7991592.04,25.74
2011,64700,PM DE ALTO ALEGRE,101563,1884667.13,7207385.02,26.15
2011,64800,PM DE AMARAL FERRADOR,101253,2882271.15,8927728.24,32.28
2011,64900,PM DE ANDRÉ DA ROCHA,101389,2092545.16,7293700.12,28.69
2011,65000,PM DE ARROIO DO SAL,101973,3865731.73,14936017.23,25.88
2011,65100,PM DE ÁUREA,101312,2194378.79,7945127.95,27.62
2011,65200,PM DE BARÃO,101248,3052256.46,9962716.54,30.64
2011,65300,PM DE BOQUEIRÃO DO LEÃO,102047,3053453.97,9913119.86,30.80
2011,65400,PM DE BROCHIER,101176,2648825.94,8954841.76,29.58
2011,65500,PM DE CAMARGO,101074,2575059.64,10143532.26,25.39
2011,65600,PM DE CAMPOS BORGES,101943,1979331.49,7760648.29,25.50
2011,65700,PM DE CAPELA DE SANTANA,101530,2680387.20,10668668.14,25.12
2011,65800,PM DE CASEIROS,102016,2250109.34,8302741.27,27.10
2011,65900,PM DE CERRO BRANCO,102008,2147945.31,7937370.53,27.06
2011,66000,PM DE CERRO GRANDE,101110,2063100.09,6654742.06,31.00
2011,66100,PM DE CERRO GRANDE DO SUL,101716,3368211.59,12206300.80,27.59
2011,66200,PM DE CIDREIRA,101944,4855135.96,17383829.14,27.93
2011,66300,PM DE CRISTAL,101398,2918280.19,10337114.23,28.23
2011,66400,PM DE DEZESSEIS DE NOVEMBRO,101695,2057933.22,7165190.14,28.72
2011,66500,PM DE DOIS LAJEADOS,101408,2378958.07,9279015.48,25.64
2011,66600,PM DE DOUTOR MAURÍCIO CARDOSO,101119,2495352.45,9802399.76,25.46
2011,66700,PM DE ELDORADO DO SUL,101711,11847185.67,45839576.30,25.84
2011,66800,PM DE ENTRE-IJUÍS,101206,3698797.62,11467863.75,32.25
2011,66900,PM DE ENTRE RIOS DO SUL,101063,2967900.28,10665595.98,27.83
2011,67000,PM DE EREBANGO,101382,2343975.37,8492434.50,27.60
2011,67100,PM DE ERNESTINA,101293,2601069.90,8400767.76,30.96
2011,67200,PM DE ESTAÇÃO,101501,2683884.12,10121654.51,26.52
2011,67300,PM DE EUGÊNIO DE CASTRO,101390,3176343.87,9213405.99,34.48
2011,67400,PM DE FAGUNDES VARELA,101351,2210555.86,8674369.24,25.48
2011,67500,PM DE FAXINALZINHO,101220,1972735.23,7214223.28,27.35
2011,67600,PM DE GLORINHA,102076,4753220.39,17662161.19,26.91
2011,67700,PM DE GUABIJU,101225,1919092.34,7273230.13,26.39
2011,67800,PM DE HARMONIA,101692,3356583.05,11155802.03,30.09
2011,67900,PM DE IBARAMA,101954,2001911.57,7987397.94,25.06
2011,68000,PM DE IBIRAPUITÃ,101383,2180993.04,8635339.40,25.26
2011,68100,PM DE IMBÉ,101926,10266838.48,29369751.58,34.96
2011,68200,PM DE IMIGRANTE,101295,3058762.39,10605861.42,28.84
2011,68300,PM DE IPÊ,102079,3161059.78,11257284.15,28.08
2011,68400,PM DE IPIRANGA DO SUL,101431,2778684.31,8669722.65,32.05
2011,68500,PM DE ITACURUBI,101224,3040323.66,9188678.48,33.09
2011,68600,PM DE IVORÁ,101124,2008238.63,7108371.21,28.25
2011,68700,PM DE JABOTICABA,101967,1852554.06,7377833.08,25.11
2011,68800,PM DE JAQUIRANA,102058,2935161.13,8713691.07,33.68
2011,68900,PM DE LAGOÃO,102187,2029452.15,7791766.03,26.05
2011,69000,PM DE MONTAURI,102066,2059586.29,8234580.06,25.01
2011,69100,PM DE MORRO REDONDO,102052,2312390.12,8986625.10,25.73
2011,69200,PM DE NOVA ALVORADA,101823,2879901.33,10490598.95,27.45
2011,69300,PM DE NOVA ESPERANÇA DO SUL,101532,2481053.69,8184692.05,30.31
2011,69400,PM DE NOVA HARTZ,101705,5956035.05,22421476.61,26.56
2011,69500,PM DE NOVA ROMA DO SUL,101162,3195491.55,12465584.29,25.63
2011,69600,PM DE PANTANO GRANDE,101821,3361029.87,12873488.35,26.11
2011,69700,PM DE PARAÍSO DO SUL,101989,3095930.04,9829709.44,31.50
2011,69800,PM DE PAVERAMA,101492,2552836.37,9666600.40,26.41
2011,69900,PM DE PINHAL,101170,2029214.62,7368406.31,27.54
2011,70000,PM DE PIRAPÓ,101860,2080409.46,7282473.58,28.57
2011,70100,PM DE POÇO DAS ANTAS,101167,2292389.11,8046779.84,28.49
2011,70200,PM DE POUSO NOVO,101282,2175655.35,8009944.33,27.16
2011,70300,PM DE PROGRESSO,101739,2495281.45,9813167.95,25.43
2011,70400,PM DE PROTÁSIO ALVES,102149,2139913.57,8124570.73,26.34
2011,70500,PM DE QUINZE DE NOVEMBRO,101221,2608093.03,9877479.21,26.40
2011,70600,PM DE RELVADO,101677,2233608.22,8498461.07,26.28
2011,70700,PM DE RIOZINHO,101781,2133410.23,8198003.69,26.02
2011,70800,PM DE SANTA MARIA DO HERVAL,102200,2549086.96,9142791.53,27.88
2011,70900,PM DE SÃO DOMINGOS DO SUL,101861,2042339.71,7900516.90,25.85
2011,71000,PM DE SÃO JOÃO DA URTIGA,101313,2730981.04,8790545.43,31.07
2011,71100,PM DE SÃO JORGE,101517,2320812.10,8144665.38,28.49
2011,71200,PM DE SÃO JOSÉ DO HERVAL,101140,2064029.81,7698040.67,26.81
2011,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,102158,2314617.52,8610248.59,26.88
2011,71400,PM DE SÃO MIGUEL DAS MISSÕES,101142,3527917.74,13643274.63,25.86
2011,71500,PM DE SÃO VENDELINO,101194,2646224.38,8358201.58,31.66
2011,71600,PM DE SEDE NOVA,101724,2100110.50,8128470.97,25.84
2011,71700,PM DE SEGREDO,101410,2322827.09,8668899.40,26.79
2011,71800,PM DE SILVEIRA MARTINS,101062,1943871.36,7181878.37,27.07
2011,71900,PM DE TAQUARUÇU DO SUL,101049,2256879.44,7912331.04,28.52
2011,72000,PM DE TERRA DE AREIA,101416,3220673.77,9931025.32,32.43
2011,72100,PM DE TRÊS ARROIOS,101601,2397756.33,8760502.61,27.37
2011,72200,PM DE TRÊS CACHOEIRAS,101247,3741597.94,12663475.14,29.55
2011,72300,PM DE TRÊS PALMEIRAS,101683,2124322.12,8134293.33,26.12
2011,72400,PM DE TRINDADE DO SUL,101205,2185965.06,8432829.45,25.92
2011,72500,PM DE TUNAS,101964,1978768.16,7267319.79,27.23
2011,72600,PM DE TUPANDI,101974,4295403.84,15153432.48,28.35
2011,72700,PM DE VANINI,102056,2353005.02,8050852.46,29.23
2011,72800,PM DE VILA FLORES,101373,2650327.09,10258403.13,25.84
2011,72900,PM DE VILA MARIA,101581,3245890.90,11680051.53,27.79
2011,73000,PM DE VISTA ALEGRE,101144,2178666.07,7942464.92,27.43
2011,73100,PM DE VISTA ALEGRE DO PRATA,101218,2331826.66,9155267.06,25.47
2011,73200,PM DE VISTA GAÚCHA,101747,2210156.77,8120794.24,27.22
2011,73300,PM DE SALDANHA MARINHO,101193,2829524.33,9535037.12,29.68
2011,73400,PM DE ALTO FELIZ,101199,2028550.48,7872947.89,25.77
2011,73500,PM DE AMETISTA DO SUL,101774,2144406.92,8488069.94,25.26
2011,73600,PM DE ARAMBARÉ,101265,2632642.23,10442019.01,25.21
2011,73700,PM DE BARÃO DO TRIUNFO,101748,2396026.80,8886313.74,26.96
2011,73800,PM DE BARRA DO GUARITA,101782,2017842.70,6931718.48,29.11
2011,73900,PM DE BARRA DO RIO AZUL,101507,2051039.64,7693857.94,26.66
2011,74000,PM DE BARRA FUNDA,101681,2710520.17,7905790.03,34.29
2011,74100,PM DE BOA VISTA DAS MISSÕES,101311,2187805.77,8103034.62,27.00
2011,74200,PM DE BOM PROGRESSO,101045,1934085.40,7586832.72,25.49
2011,74300,PM DE CAMPESTRE DA SERRA,101977,2541094.74,9952328.01,25.53
2011,74400,PM DE CANDIOTA,101605,7631717.42,26825051.45,28.45
2011,74500,PM DE CAPITÃO,101949,2845955.70,10960101.71,25.97
2011,74600,PM DE CARLOS GOMES,101420,1697969.62,6760826.00,25.11
2011,74700,PM DE CENTENÁRIO,101122,1997526.23,7792377.67,25.63
2011,74800,PM DE CHARRUA,101413,2201367.85,7762242.67,28.36
2011,74900,PM DE COLINAS,101249,2342644.67,8783323.63,26.67
2011,75000,PM DE COQUEIROS DO SUL,101850,2345808.01,8721118.84,26.90
2011,75100,PM DE CORONEL BARROS,101437,2162568.12,7837669.30,27.59
2011,75200,PM DE COXILHA,101407,2646258.35,9783225.32,27.05
