﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,VL_DESPESA,VL_RECEITA,INDICE
2012,40100,PM DE AGUDO,110236,5635220.49,19833870.32,28.41
2012,40200,PM DE AJURICABA,110501,4025370.14,12539748.96,32.10
2012,40300,PM DE ALECRIM,110084,2329662.11,8848420.28,26.33
2012,40400,PM DE ALEGRETE,111369,24019062.38,80393817.32,29.88
2012,40500,PM DE ALPESTRE,111272,3125751.81,10642971.81,29.37
2012,40600,PM DE ALVORADA,112620,33062602.35,104628393.49,31.60
2012,40700,PM DE ANTA GORDA,110282,3131487.47,11408248.92,27.45
2012,40800,PM DE ANTÔNIO PRADO,110841,5373881.61,19515979.36,27.54
2012,40900,PM DE ARATIBA,109983,9412743.57,33908804.10,27.76
2012,41000,PM DE ARROIO DO MEIO,111173,9468001.06,31390761.33,30.16
2012,41100,PM DE ARROIO DOS RATOS,110858,4502502.14,15491669.72,29.06
2012,41200,PM DE ARROIO DO TIGRE,110901,3753083.06,14336073.61,26.18
2012,41300,PM DE ARROIO GRANDE,110275,8549634.88,27206577.64,31.42
2012,41400,PM DE ARVOREZINHA,110881,3718987.91,14118550.70,26.34
2012,41500,PM DE AUGUSTO PESTANA,110005,3743357.12,12301139.66,30.43
2012,41600,PM DE BAGÉ,110180,35193230.34,99738493.28,35.29
2012,41700,PM DE BARÃO DE COTEGIPE,110866,3260407.77,11677199.61,27.92
2012,41800,PM DE BARRACÃO,110590,3031880.78,11185672.22,27.11
2012,41900,PM DE BARRA DO RIBEIRO,111162,4669307.19,15789347.95,29.57
2012,42000,PM DE BARROS CASSAL,110374,3224009.06,12880527.44,25.03
2012,42100,PM DE BENTO GONÇALVES,111170,60676048.86,164401392.54,36.91
2012,42200,PM DE BOA VISTA DO BURICÁ,109746,2898969.19,10844132.22,26.73
2012,42300,PM DE BOM JESUS,110855,6117122.02,19068309.37,32.08
2012,42400,PM DE BOM RETIRO DO SUL,109455,4049282.58,14980203.32,27.03
2012,42500,PM DE BOSSOROCA,109945,3861083.81,13059679.53,29.56
2012,42600,PM DE BRAGA,109879,2120992.31,7992437.35,26.54
2012,42700,PM DE BUTIÁ,110434,6126760.30,21706807.87,28.23
2012,42800,PM DE CAÇAPAVA DO SUL,110538,10247175.66,35950982.93,28.50
2012,42900,PM DE CACEQUI,110285,4861087.39,17835773.79,27.25
2012,43000,PM DE CACHOEIRA DO SUL,109905,21392803.31,78900750.35,27.11
2012,43100,PM DE CACHOEIRINHA,110589,50336036.56,167581315.71,30.04
2012,43200,PM DE CACIQUE DOBLE,111171,2413744.25,8591489.26,28.09
2012,43300,PM DE CAIBATÉ,109811,2528924.21,9183199.28,27.54
2012,43400,PM DE CAIÇARA,109898,2564180.66,8790955.28,29.17
2012,43500,PM DE CAMAQUÃ,110313,16370231.42,62026141.56,26.39
2012,43600,PM DE CAMBARÁ DO SUL,110198,3575778.16,12882433.19,27.76
2012,43700,PM DE CAMPINA DAS MISSÕES,109571,2771741.21,9540619.60,29.05
2012,43800,PM DE CAMPINAS DO SUL,110929,2931910.28,10363591.93,28.29
2012,43900,PM DE CAMPO BOM,110085,28427802.54,86522889.89,32.86
2012,44000,PM DE CAMPO NOVO,110059,3069116.52,9983944.60,30.74
2012,44100,PM DE CANDELÁRIA,109768,8334639.85,28137052.70,29.62
2012,44200,PM DE CÂNDIDO GODÓI,111167,3166746.54,10146464.11,31.21
2012,44300,PM DE CANELA,110585,11490531.40,47601376.67,24.14
2012,44400,PM DE CANGUÇU,110948,13028017.25,48690642.10,26.76
2012,44500,PM DE CANOAS,111163,127592777.85,507246020.81,25.15
2012,44600,PM DE CARAZINHO,110263,16374425.54,64342887.06,25.45
2012,44700,PM DE CARLOS BARBOSA,109926,16563832.61,52964128.55,31.27
2012,44800,PM DE CASCA,110693,4509432.98,16330924.79,27.61
2012,44900,PM DE CATUÍPE,109663,3502134.59,13791040.37,25.39
2012,45000,PM DE CAXIAS DO SUL,110939,178372260.95,675420946.88,26.41
2012,45100,PM DE CERRO LARGO,110920,4732017.05,17719270.53,26.71
2012,45200,PM DE CHAPADA,110118,5042944.91,15574157.51,32.38
2012,45300,PM DE CHIAPETTA,111266,3178654.57,10772968.46,29.51
2012,45400,PM DE CIRÍACO,109804,2858665.89,9841242.10,29.05
2012,45500,PM DE COLORADO,109519,3700806.57,10635414.93,34.80
2012,45600,PM DE CONDOR,109634,3626750.30,13076060.00,27.74
2012,45700,PM DE CONSTANTINA,110372,4107815.92,12391985.53,33.15
2012,45800,PM DE CORONEL BICACO,113819,3952272.68,11833266.05,33.40
2012,45900,PM DE CRISSIUMAL,110336,5080432.38,17403240.70,29.19
2012,46000,PM DE CRUZ ALTA,110617,18045037.35,65447492.41,27.57
2012,46100,PM DE CRUZEIRO DO SUL,110857,4569994.44,16817639.93,27.17
2012,46200,PM DE DAVID CANABARRO,109704,2907071.45,9982006.83,29.12
2012,46300,PM DE DOIS IRMÃOS,111392,10537016.43,36342295.81,28.99
2012,46400,PM DE DOM FELICIANO,110737,4588885.08,17605558.69,26.06
2012,46500,PM DE DOM PEDRITO,111150,16292566.28,50570495.10,32.22
2012,46600,PM DE DONA FRANCISCA,110674,1996226.85,7891705.13,25.30
2012,46700,PM DE ENCANTADO,110679,8192009.78,29944395.45,27.36
2012,46800,PM DE ENCRUZILHADA DO SUL,110241,9310709.69,29391078.59,31.68
2012,46900,PM DE ERECHIM,109900,29936436.96,115077111.29,26.01
2012,47000,PM DE HERVAL,110277,2991572.44,11429899.09,26.17
2012,47100,PM DE ERVAL GRANDE,109613,2633279.68,8799834.08,29.92
2012,47200,PM DE ERVAL SECO,110907,2802850.28,10137164.88,27.65
2012,47300,PM DE ESMERALDA,110616,2966210.70,10128158.86,29.29
2012,47400,PM DE ESPUMOSO,110697,5619592.75,21492050.51,26.15
2012,47500,PM DE ESTÂNCIA VELHA,109966,13310471.38,46255927.74,28.78
2012,47600,PM DE ESTEIO,110655,27158198.53,104023155.66,26.11
2012,47700,PM DE ESTRELA,109661,11539006.66,43253072.59,26.68
2012,47800,PM DE FARROUPILHA,109769,30021863.44,95344548.58,31.49
2012,47900,PM DE FAXINAL DO SOTURNO,109680,2533657.38,9639485.31,26.28
2012,48000,PM DE FELIZ,109786,5932138.51,19516572.47,30.40
2012,48100,PM DE FLORES DA CUNHA,110083,13141427.84,44062363.30,29.82
2012,48200,PM DE FONTOURA XAVIER,111292,3892085.75,12873700.54,30.23
