﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.0E19,Ativo,S,1,N,P,P,,,3542037.60,0.00,3225783.95,2940684.09,3827137.46,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1E19,Ativo circulante,S,2,N,P,P,,,3434878.92,0.00,3214637.75,2936077.89,3713438.78,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.11E19,Caixa e equivalentes de caixa,S,3,N,P,P,,,716540.26,0.00,1591547.32,1814938.69,493148.89,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.111E19,Caixa e equivalentes de caixa em moeda nacional,S,4,N,P,P,,,716540.26,0.00,1591547.32,1814938.69,493148.89,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111E19,Caixa e equivalentes de caixa em moeda nacional - consolidação,S,5,N,P,P,,,716540.26,0.00,1591547.32,1814938.69,493148.89,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.111101E19,Caixa,A,6,S,P,F,,,188.75,0.00,0.00,0.00,188.75,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.111119E19,Bancos conta movimento - demais contas,S,6,N,P,P,,,479728.77,0.00,1547489.16,1683691.43,343526.50,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.11111912E19,Banco do estado do rio grande do sul,S,7,N,P,F,,,5467.93,0.00,1215011.17,1079377.06,141102.04,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111191201E19,BANRISUL C/C 04.326142.0-2,A,8,S,P,F,,,5467.93,0.00,1215011.17,1079377.06,141102.04,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.11111999E19,Demais contas bancárias,S,7,N,P,F,,,474260.84,0.00,332477.99,604314.37,202424.46,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199901E19,CM MEDICAMENTOS STO ANT PATRULHA,A,8,S,P,F,,,0.00,0.00,1175.00,1171.00,4.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199902000001E19,CM MEDICAMENTOS ALVORADA,A,8,S,P,F,,,10667.20,0.00,178145.82,187364.47,1448.55,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199903E19,CM MEDICAMENTOS CANOAS,A,8,S,P,F,,,120582.84,0.00,49605.33,94561.94,75626.23,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199904E19,CM MEDICAMENTOS SAPUCAIA DO SUL,A,8,S,P,F,,,230019.35,0.00,33420.00,199613.08,63826.27,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199905E19,CM MEDICAMENTOS NOVA SANTA RITA,A,8,S,P,F,,,558.57,0.00,0.00,0.00,558.57,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199905999999E19,CM MEDICAMENTOS GRAVATAI,A,8,S,P,F,,,889.17,0.00,9760.00,9759.53,889.64,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199907E19,CM MEDICAMENTOS ESTEIO,A,8,S,P,F,,,483.70,0.00,922.45,1403.00,3.15,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199908E19,CM MEDICAMENTOS VIAMAO,A,8,S,P,F,,,82946.08,0.00,30746.00,82838.33,30853.75,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199909E19,CM MEDICAMENTOS GLORINHA,A,8,S,P,F,,,1119.36,0.00,1070.56,2182.17,7.75,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199910000001E19,CM MEDICAMENTOS ARROIO DOS RATOS,A,8,S,P,F,,,343.40,0.00,0.00,3446.50,0.00,3103.10
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199911E19,CM MEDICAMENTOS ELDORADO DO SUL,A,8,S,P,F,,,294.24,0.00,600.00,876.26,17.98,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199913E19,CM MEDICAMENTOS FUNDAÇÃO SÃO CAMILO,A,8,S,P,F,,,3354.20,0.00,0.00,0.00,3354.20,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199913999999E19,CM MATERIAL ESCOLAR VIAMAO,A,8,S,P,F,,,18441.55,0.00,0.00,0.00,18441.55,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199915E19,CM MATERIAL ESCOLAR ESTEIO,A,8,S,P,F,,,19.00,0.00,0.00,0.00,19.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199916E19,CM MATERIAL ESCOLAR ARROIO DOS RATOS,A,8,S,P,F,,,12.00,0.00,920.00,929.00,3.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199917E19,CM MAT PROCEDIMENTO GRAVATAI,A,8,S,P,F,,,5.85,0.00,20167.26,20169.09,4.02,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199918000001E19,CM MAT PROCEDIMENTO NOVA SANTA RITA,A,8,S,P,F,,,41.48,0.00,0.00,0.00,41.48,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199919E19,CM MAT PROCEDIMENTO VIAMAO,A,8,S,P,F,,,234.10,0.00,0.00,0.00,234.10,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.111119992E19,CM MATERIAL ESCOLAR ALVORADA,A,8,S,P,F,,,17.60,0.00,1.41,0.00,19.01,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199921E19,CM MAT PROCEDIMENTO GLORINHA,A,8,S,P,F,,,3738.10,0.00,0.00,0.00,3738.10,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199923E19,CM MAT PROCEDIMENTO ESTEIO,A,8,S,P,F,,,7.20,0.00,0.00,0.00,7.20,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199926000001E19,CM PROCEDIMENTOS SAPUCAIA DO SUL,A,8,S,P,F,,,0.01,0.00,0.00,0.00,0.01,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199931E19,CM PROCEDIMENTOS ALVORADA,A,8,S,P,F,,,0.10,0.00,0.00,0.00,0.10,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199934000001E19,CM PROCEDIMENTOS FUNDAÇÃO SÃO CAMILO,A,8,S,P,F,,,45.01,0.00,0.00,0.00,45.01,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199941E19,CM MOBILIÁRIO VIAMÃO II,A,8,S,P,F,,,132.05,0.00,0.00,0.00,132.05,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199942000001E19,MOVEIS CANOAS,A,8,S,P,F,,,295.15,0.00,0.00,0.00,295.15,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199943E19,CM PROCEDIMENTOS ARROIO DOS RATOS,A,8,S,P,F,,,13.53,0.00,0.00,0.00,13.53,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111199944E19,CM ODONTO ARROIO DOS RATOS,A,8,S,P,F,,,0.00,0.00,5944.16,0.00,5944.16,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.11115E19,Aplicações financeiras de liquidez imediata,S,6,N,P,P,,,236622.74,0.00,44058.16,131247.26,149433.64,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.11115003E19,Fundos de investimento,S,7,N,P,F,,,236622.74,0.00,44058.16,131247.26,149433.64,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500301E19,Banrisul - Conta Administrativa,A,8,S,P,F,,,626.86,0.00,180.72,0.00,807.58,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500309E19,CM MEDICAMENTOS ESTEIO,A,8,S,P,F,,,6729.37,0.00,106.61,0.00,6835.98,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500310000001E19,CM MEDICAMENTOS ALVORADA,A,8,S,P,F,,,70836.88,0.00,1065.05,41920.00,29981.93,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500311E19,CM MEDICAMENTOS CANOAS,A,8,S,P,F,,,34113.36,0.00,275.28,23940.00,10448.64,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500312E19,CM MEDICAMENTOS GLORINHA,A,8,S,P,F,,,0.00,0.00,212.20,160.00,52.20,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500313E19,CM MEDICAMENTOS GRAVATAI,A,8,S,P,F,,,9840.70,0.00,68.12,8960.00,948.82,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500313999999E19,CM MEDICAMENTOS NOVA SANTA RITA,A,8,S,P,F,,,3096.79,0.00,49.82,0.00,3146.61,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500315E19,CM MEDICAMENTOS SAPUCAIA DO SUL,A,8,S,P,F,,,0.00,0.00,38259.27,33420.00,4839.27,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500316E19,CM MEDICAMENTOS SANTO ANTONIO DA PATRULHA,A,8,S,P,F,,,1127.23,0.00,278.19,1160.00,245.42,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500317E19,CM MEDICAMENTOS VIAMÃO,A,8,S,P,F,,,18724.65,0.00,1789.15,0.00,20513.80,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500318000001E19,CM MEDICAMENTOS ELDORADO DO SUL,A,8,S,P,F,,,1472.42,0.00,21.90,600.00,894.32,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500319E19,CM MEDICAMENTOS ARROIO DOS RATOS,A,8,S,P,F,,,846.18,0.00,27.11,0.00,873.29,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.111150032E19,CM MEDICAMENTOS SÃO CAMILO,A,8,S,P,F,,,45824.94,0.00,806.80,0.00,46631.74,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500321E19,CM ODONTOLÓGICO CANOAS,A,8,S,P,F,,,7765.11,0.00,114.13,0.00,7879.24,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500321999999E19,CM ODONTO NOVA SANTA RITA,A,8,S,P,F,,,226.51,0.00,3.99,0.00,230.50,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500323E19,CM MATERIAL ESCOLAR VIAMÃO,A,8,S,P,F,,,3120.60,0.00,49.79,0.00,3170.39,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500324E19,CM MATERIAL ESCOLAR ARROIO DOS RATOS,A,8,S,P,F,,,1219.10,0.00,10.37,920.00,309.47,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500325E19,CM MATERIAL ESCOLAR ALVORADA,A,8,S,P,F,,,983.99,0.00,15.98,0.00,999.97,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500326000001E19,CM MAT PROCEDIMENTO GRAVATAI,A,8,S,P,F,,,19906.70,0.00,288.67,20167.26,28.11,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500327E19,CM MAT PROCEDIMENTO ESTEIO,A,8,S,P,F,,,225.02,0.00,4.38,0.00,229.40,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500328E19,CM GLORINHA PROCEDIMENTOS,A,8,S,P,F,,,765.72,0.00,13.48,0.00,779.20,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500329E19,CM PROCEDIMENTOS VIAMÃO,A,8,S,P,F,,,7713.65,0.00,108.98,0.00,7822.63,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500329999999E19,CM PROCEDIMENTOS ARROIO DOS RATOS,A,8,S,P,F,,,1118.28,0.00,19.02,0.00,1137.30,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500331E19,CM ODONTO ARROIO DOS RATOS,A,8,S,P,F,,,89.11,0.00,2.06,0.00,91.17,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500332E19,CM MAT ODONT STO ANTONIO PATRULHA,A,8,S,P,F,,,2.89,0.00,0.00,0.00,2.89,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1111500333E19,CM MOBILIARIO CANOAS II,A,8,S,P,F,,,246.68,0.00,287.09,0.00,533.77,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12E19,Créditos a curto prazo,S,3,N,P,P,,,2718338.66,0.00,1623090.43,1121139.20,3220289.89,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.121E19,Créditos tributários a receber,S,4,N,P,P,,,2341312.30,0.00,50956.67,50956.68,2341312.29,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211E19,Créditos tributários a receber - consolidação,S,5,N,P,P,,,2341312.30,0.00,50956.67,50956.68,2341312.29,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.121104E19,Demais contribuições,S,6,N,P,P,,,2334310.15,0.00,50956.67,50956.68,2334310.14,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12110403E19,MEDICAMENTOS A PRAZO,S,7,N,P,P,,,1027199.66,0.00,0.00,0.00,1027199.66,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040302000001E19,PREF MUNICIPAL DE ALVORADA,A,8,S,P,P,,,104003.46,0.00,0.00,0.00,104003.46,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040305E19,PREF MUNICIPAL DE ESTEIO,A,8,S,P,P,,,17936.05,0.00,0.00,0.00,17936.05,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040308E19,PREF MUNICIPAL DE VIAMAO,A,8,S,P,P,,,245787.80,0.00,0.00,0.00,245787.80,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040309E19,PREF MUNICIPAL DE SAPUCAIA DO SUL,A,8,S,P,P,,,273293.78,0.00,0.00,0.00,273293.78,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040310000001E19,PREF MUNICIPAL DE CANOAS,A,8,S,P,P,,,293332.01,0.00,0.00,0.00,293332.01,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040311E19,PREF MUNICIPAL DE ELDORADO DO SUL,A,8,S,P,P,,,25845.00,0.00,0.00,0.00,25845.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040312E19,PREF MUNICIPAL DE ARROIO DOS RATOS,A,8,S,P,P,,,5274.54,0.00,0.00,0.00,5274.54,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040315E19,FUNDAÇÃO SÃO CAMILO,A,8,S,P,P,,,6564.81,0.00,0.00,0.00,6564.81,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040316E19,PREF MUNICIPAL DE NOVA SANTA RITA,A,8,S,P,P,,,55162.21,0.00,0.00,0.00,55162.21,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.12110404E19,MATERIAL PROCEDIMENTOS A PRAZO,S,7,N,P,P,,,1173139.36,0.00,0.00,0.00,1173139.36,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,1.1211040401E19,PREF MUNICIPAL DE GLORINHA,A,8,S,P,P,,,8855.74,0.00,0.00,0.00,8855.74,0.00
