﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,33068.56,0.00,555029.31,557765.22,30332.65,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,0.00,0.00,555029.31,554017.62,1011.69,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,0.00,0.00,555029.31,554017.62,1011.69,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,4,N,P,P,,,0.00,0.00,555029.31,554017.62,1011.69,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,5,N,P,P,,,0.00,0.00,555029.31,554017.62,1011.69,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,0.00,0.00,555029.31,554017.62,1011.69,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,F,,,0.00,0.00,525247.01,524235.32,1011.69,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.1111191206000001E19,BANRISUL - RECURSOS LEGISLATIVO,S,8,N,P,P,,,0.00,0.00,525247.01,524235.32,1011.69,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,1.1111191206000001E19,BANRISUL S/A-CAMARA (40249090-3),A,9,S,P,F,,,0.00,0.00,525247.01,524235.32,1011.69,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.11111999E19,DEMAIS CONTAS BANCARIAS,S,7,N,P,F,,,0.00,0.00,29782.30,29782.30,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.1111199901E19,RETENÇÕES,S,8,N,P,P,,,0.00,0.00,29782.30,29782.30,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,1.1111199901000018E19,BANCO/CAIXA RECURSO EXTRA CMT,A,9,S,P,F,,,0.00,0.00,29782.30,29782.30,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.2E19,ATIVO NÃO CIRCULANTE,S,2,N,P,P,,,33068.56,0.00,0.00,3747.60,29320.96,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.23E19,IMOBILIZADO,S,3,N,P,P,,,33068.56,0.00,0.00,3747.60,29320.96,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.231E19,BENS MOVEIS,S,4,N,P,P,,,33693.16,0.00,0.00,0.00,33693.16,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.2311E19,BENS MOVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,33693.16,0.00,0.00,0.00,33693.16,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.231101E19,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERR",S,6,N,P,P,,,902.41,0.00,0.00,0.00,902.41,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.23110107E19,MAQUINAS E EQUIPAMENTOS ENERGETICOS,S,7,N,P,P,,,902.41,0.00,0.00,0.00,902.41,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,1.2311010700000018E19,MAQUINAS E EQUIP ENERGETICOS - CAMARA,A,8,S,P,P,,,902.41,0.00,0.00,0.00,902.41,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.231102E19,BENS DE INFORMATICA,S,6,N,P,P,,,8400.89,0.00,0.00,0.00,8400.89,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.23110201E19,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,S,7,N,P,P,,,8400.89,0.00,0.00,0.00,8400.89,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,1.2311020100000018E19,BENS DE INFORMÁTICA - CAMARA,A,8,S,P,P,,,8400.89,0.00,0.00,0.00,8400.89,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.231103E19,MOVEIS E UTENSILIOS,S,6,N,P,P,,,14996.86,0.00,0.00,0.00,14996.86,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.23110301E19,APARELHOS E UTENSILIOS DOMESTICOS,S,7,N,P,P,,,5000.00,0.00,0.00,0.00,5000.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,1.2311030100000018E19,APARELHOS E UTENS.DOMESTICOS - CAMARA,A,8,S,P,P,,,5000.00,0.00,0.00,0.00,5000.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.23110303E19,MOBILIARIO EM GERAL,S,7,N,P,P,,,9996.86,0.00,0.00,0.00,9996.86,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,1.2311030300000018E19,MOBILIARIO EM GERAL - CAMARA,A,8,S,P,P,,,9996.86,0.00,0.00,0.00,9996.86,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.231104E19,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE C",S,6,N,P,P,,,9393.00,0.00,0.00,0.00,9393.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.23110405E19,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",S,7,N,P,P,,,7823.00,0.00,0.00,0.00,7823.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,1.2311040500000018E19,"EQUIP P/AUDIO, VIDEO E FOTO - CAMARA",A,8,S,P,P,,,7823.00,0.00,0.00,0.00,7823.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.23110406E19,OBRAS DE ARTE E PECAS PARA EXPOSICAO,S,7,N,P,P,,,1570.00,0.00,0.00,0.00,1570.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,1.2311040600000018E19,OBRAS DE ARTE E PEÇAS P/EXPOSIÇ - CÂMARA,A,8,S,P,P,,,1570.00,0.00,0.00,0.00,1570.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.238E19,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO",S,4,N,P,P,,,0.00,624.60,0.00,3747.60,0.00,4372.20
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.2381E19,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO",S,5,N,P,P,,,0.00,624.60,0.00,3747.60,0.00,4372.20
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.238101E19,(-) DEPRECIAÇÃO ACUMULADA ¿ BENS MÓVEIS,S,6,N,P,P,,,0.00,624.60,0.00,3747.60,0.00,4372.20
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.23810101E19,"(-) DEPRECIAÇÃO ACUMULADA DE MÁQUINAS, A",S,7,N,P,P,,,0.00,216.28,0.00,1297.68,0.00,1513.96
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,1.2381010100000018E19,(-) DEPREC.ACUM. MAQ.APAR.-LEGISLATIVO,A,8,S,P,P,,,0.00,216.28,0.00,1297.68,0.00,1513.96
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.23810102E19,(-) DEPRECIAÇÃO ACUMULADA DE BENS DE INF,S,7,N,P,P,,,0.00,258.34,0.00,1550.04,0.00,1808.38
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,1.2381010200000018E19,(-) DEPREC.ACUM. INFORMATIC.-LEGISLATIVO,A,8,S,P,P,,,0.00,258.34,0.00,1550.04,0.00,1808.38
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,1.23810103E19,(-) DEPRECIAÇÃO ACUMULADA DE MÓVEIS E UT,S,7,N,P,P,,,0.00,149.98,0.00,899.88,0.00,1049.86
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,1.2381010300000018E19,(-) DEPREC.ACUM. MOV E UTEN.-LEGISLATIVO,A,8,S,P,P,,,0.00,149.98,0.00,899.88,0.00,1049.86
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.0E19,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,P,P,,,0.00,33068.56,402290.94,401025.52,0.00,31803.14
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.1E19,PASSIVO CIRCULANTE,S,2,N,P,P,,,0.00,8148.70,372687.06,371421.64,0.00,6883.28
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.11E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS",S,3,N,P,P,,,0.00,0.00,256844.63,262716.22,0.00,5871.59
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.111E19,PESSOAL A PAGAR,S,4,N,P,P,,,0.00,0.00,256844.63,262716.22,0.00,5871.59
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.1111E19,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,256844.63,262716.22,0.00,5871.59
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.111101E19,PESSOAL A PAGAR DO EXERCICIO,S,6,N,P,P,,,0.00,0.00,256844.63,262716.22,0.00,5871.59
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.1111010099999998E19,"SALARIOS, REMUNERACOES E BENEFICIOS DO E",S,7,N,P,X,,,0.00,0.00,246143.52,246143.52,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,2.111101010000002E19,SALÁRIO RGPS LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,246143.52,246143.52,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.11110102E19,DÉCIMO TERCEIRO SALÁRIO,S,7,N,P,P,,,0.00,0.00,9770.43,9770.43,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,2.1111010200000016E19,DÉCIMO TERCEIRO RGPS LEGISLATIVO A PAGAR,A,8,S,P,P,,,0.00,0.00,5071.12,5071.12,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,2.1111010200000016E19,DÉCIMO TERCEIRO RGPS LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,4699.31,4699.31,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.1111010300000002E19,FÉRIAS,S,7,N,P,P,,,0.00,0.00,930.68,6802.27,0.00,5871.59
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,2.111101030000002E19,FERIAS RGPS LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,930.68,930.68,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,2.111101030000002E19,FÉRIAS RGPS LEGISLATIVO A PAGAR,A,8,S,P,P,,,0.00,0.00,0.00,5871.59,0.00,5871.59
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PR,S,3,N,P,P,,,0.00,0.00,61147.17,61147.17,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS,S,4,N,P,P,,,0.00,0.00,61147.17,61147.17,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS,S,5,N,P,P,,,0.00,0.00,61147.17,61147.17,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.131101E19,FORNECEDORES NACIONAIS DO EXERCÍCIO,S,6,N,P,P,,,0.00,0.00,61147.17,61147.17,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.1311010099999998E19,FORNECEDORES NÃO PARCELADOS A PAGAR,S,7,N,P,P,,,0.00,0.00,61147.17,61147.17,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,2.131101010000002E19,FORNECEDORES EXERCÍCIO LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,61147.17,61147.17,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.17E19,PROVISÕES A CURTO PRAZO,S,3,N,P,P,,,0.00,8148.70,16471.63,8322.93,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.179E19,OUTRAS PROVISÕES A CURTO PRAZO,S,4,N,P,P,,,0.00,8148.70,16471.63,8322.93,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.1791E19,OUTRAS PROVISÕES A CURTO PRAZO - CONSOLI,S,5,N,P,P,,,0.00,8148.70,16471.63,8322.93,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.179199E19,OUTRAS PROVISÕES A CURTO PRAZO,S,6,N,P,P,,,0.00,8148.70,16471.63,8322.93,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,2.1791990000000016E19,FÉRIAS RGPS LEGISLATIVO A PAGAR,A,7,S,P,P,,,0.00,8148.70,16471.63,8322.93,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,P,,,0.00,0.00,38223.63,39235.32,0.00,1011.69
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P,P,,,0.00,0.00,38223.63,39235.32,0.00,1011.69
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,38223.63,39235.32,0.00,1011.69
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.188101E19,CONSIGNACOES,S,6,N,P,P,,,0.00,0.00,38223.63,39235.32,0.00,1011.69
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.18810102E19,INSS,S,7,N,P,F,,,0.00,0.00,25214.89,25214.89,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,2.1881010200000016E19,INSS LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,25214.89,25214.89,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.18810104E19,IMPOSTO SOBRE A RENDA RETIDO NA FONTE -,S,7,N,P,F,,,0.00,0.00,3674.96,3674.96,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,2.1881010400000016E19,IRRF LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,3674.96,3674.96,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.1881011299999998E19,RETENCOES - ENTIDADES REPRESENTATIVAS DE,S,7,N,P,F,,,0.00,0.00,100.03,100.03,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,2.188101130000002E19,CONTRIBUIÇÃO SINDICAL LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,100.03,100.03,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.1881011500000002E19,RETENCOES - EMPRÉSTIMOS E FINANCIAMENTOS,S,7,N,P,F,,,0.00,0.00,9233.75,10245.44,0.00,1011.69
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,2.1881011500000002E19,CONSIGNAÇÃO BANRISUL LEGISLATIVO,A,8,S,P,F,,,0.00,0.00,9233.75,10245.44,0.00,1011.69
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.3E19,PATRIMÔNIO LIQUIDO,S,2,N,P,P,,,0.00,24919.86,29603.88,29603.88,0.00,24919.86
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,24919.86,29603.88,29603.88,0.00,24919.86
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,24919.86,29603.88,29603.88,0.00,24919.86
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONS,S,5,N,P,P,,,0.00,24919.86,29603.88,29603.88,0.00,24919.86
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.371101E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,S,6,N,P,P,,,7371.77,0.00,7371.77,14743.54,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,2.3711010000000016E19,SUPERAVIT OU DEFICITS DO EXERCICIO,A,7,S,P,P,,,7371.77,0.00,7371.77,14743.54,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,2.371102E19,SUPERÁVITS OU DÉFICITS DE EXERCÍCIOS ANT,S,6,N,P,P,,,0.00,32291.63,22232.11,14860.34,0.00,24919.86
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,2.3711020000000016E19,PATRIMONIO CAMARA,A,7,S,P,P,,,116.80,0.00,7371.77,7488.57,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,2.3711020000000016E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANT,A,7,S,P,P,,,0.00,32408.43,14860.34,7371.77,0.00,24919.86
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,496002.69,1383.50,494619.19,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,315057.49,371.81,314685.68,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,259537.57,371.81,259165.76,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,4,N,P,P,,,0.00,0.00,190391.25,0.00,190391.25,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.1111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,5,N,P,P,,,0.00,0.00,190391.25,0.00,190391.25,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.111101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL,S,6,N,P,P,,,0.00,0.00,190391.25,0.00,190391.25,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.1111013100000002E19,SUBSÍDIOS,S,7,N,P,P,,,0.00,0.00,190391.25,0.00,190391.25,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,3.111101310000002E19,SUBSIDIOS LEGISLATIVO,A,8,S,P,P,,,0.00,0.00,190391.25,0.00,190391.25,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.112E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,4,N,P,P,,,0.00,0.00,69146.32,371.81,68774.51,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.1121E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,5,N,P,P,,,0.00,0.00,69146.32,371.81,68774.51,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL,S,6,N,P,N,,,0.00,0.00,69146.32,371.81,68774.51,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.1121010099999998E19,VENCIMENTOS E SALARIOS RGPS,S,7,N,P,P,,,0.00,0.00,55752.27,0.00,55752.27,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,3.112101010000002E19,VENCIMENTOS E SALARIOS RGPS,A,8,S,P,P,,,0.00,0.00,55752.27,0.00,55752.27,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.11210122E19,DECIMO TERCEIRO RGPS,S,7,N,P,P,,,0.00,0.00,5071.12,371.81,4699.31,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,3.1121012200000016E19,DÉCIMO TERCEIRO RGPS LEGISLATIVO,A,8,S,P,P,,,0.00,0.00,5071.12,371.81,4699.31,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.1121012300000002E19,FERIAS RGPS,S,7,N,P,P,,,0.00,0.00,8322.93,0.00,8322.93,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,3.112101230000002E19,FÉRIAS RGPS LEGISLATIVO,A,8,S,P,P,,,0.00,0.00,8322.93,0.00,8322.93,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.12E19,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,55519.92,0.00,55519.92,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,55519.92,0.00,55519.92,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.1221E19,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,13634.01,0.00,13634.01,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.122101E19,CONTRIBUICOES PREVIDENCIARIAS - RGPS,S,6,N,P,P,,,0.00,0.00,13634.01,0.00,13634.01,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,3.1221010000000016E19,INSS - SERVIDORES,A,7,S,P,P,,,0.00,0.00,13634.01,0.00,13634.01,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.1223E19,ENCARGOS PATRONAIS - RGPS - INTER OFSS -,S,5,N,P,P,,,0.00,0.00,41885.91,0.00,41885.91,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.122301E19,CONTRIBUICOES PREVIDENCIARIAS - RGPS,S,6,N,P,P,,,0.00,0.00,41885.91,0.00,41885.91,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.1223010099999998E19,INSS - AGENTES POLÍTICOS,S,7,N,P,P,,,0.00,0.00,41885.91,0.00,41885.91,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,3.122301010000002E19,INSS - AGENTES POLÍTICOS,A,8,S,P,P,,,0.00,0.00,41885.91,0.00,41885.91,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPIT",S,2,N,P,P,,,0.00,0.00,9374.85,0.00,9374.85,0.00
