﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,100000000000000,ATIVO,S,1,N,P, ,,,25160790.25,0.00,37375283.28,36772642.67,25763430.86,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,4626162.00,0.00,33801961.73,35127858.65,3300265.08,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,1971501.14,0.00,30791750.71,30428289.80,2334962.05,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,1971501.14,0.00,30791750.71,30428289.80,2334962.05,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,1971501.14,0.00,30791750.71,30428289.80,2334962.05,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,1875456.69,0.00,30518552.15,30063384.87,2330623.97,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902000000,BANCO DO BRASIL,S,7,N,P,F,,,1155225.42,0.00,17327755.62,16701700.73,1781280.31,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902010000,CONTAS DO FUNDO MUN. DE SAUDE,S,8,N,P, ,,,427872.28,0.00,2106111.88,1815841.70,718142.46,0.00
2018,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,178827,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,111111902010100,BB - FARMACIA BASICA,A,9,S,P,F,,,6746.23,0.00,83498.69,89808.91,436.01,0.00
