﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,100000000000000,ATIVO,S,1,N, , ,,,3225416.98,0.00,74513300.62,73994301.70,3744415.90,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N, , ,,,938828.29,0.00,73966584.22,73472332.46,1433080.05,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N, , ,,,820437.75,0.00,73399440.53,72873459.57,1346418.71,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N, , ,,,820437.75,0.00,73399440.53,72873459.57,1346418.71,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N, , ,,,820437.75,0.00,73399440.53,72873459.57,1346418.71,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111110100000000,CAIXA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111110101000000,Caixa Geral,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111110600000000,CONTA ÚNICA  - RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111110601000000,BANCO CONTA MOVIMENTO - RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111110602000000,BANCO CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111110603000000,BANCO CONTA MOVIMENTO - PLANO PREVIDENCIÁRIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111110604000000,BANCO CONTA MOVIMENTO - TAXA DE ADMINISTRAÇÃO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N, , ,,,820437.75,0.00,65511751.08,66186047.80,146141.03,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111111902000000,BANCO DO BRASIL,S,7,N, , ,,,7080.67,0.00,3658840.21,3611290.56,54630.32,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111902010000,BANCO DO BRASIL - LIVRES,A,8,S,P,F,,,7080.67,0.00,3558081.55,3510531.90,54630.32,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111902020000,BANCO DO BRASIL - EXTRA-ORÇAMENTÁRIO,A,8,S,P,F,,,0.00,0.00,100758.66,100758.66,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N, , ,,,31148.73,0.00,2120138.01,2146178.93,5107.81,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111903010000,CAIXA ECONÔMICA FEDERAL - LIVRES,A,8,S,P,F,,,0.00,0.00,2044502.50,2044502.50,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111903020000,CAIXA ECONÔMICA FEDERAL - EXTRA-ORÇAMENTÁRIO,A,8,S,P,F,,,31148.73,0.00,75635.51,101676.43,5107.81,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N, , ,,,782208.35,0.00,59732772.86,60428578.31,86402.90,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111912010000,BANCO DO ESTADO DO RIO GRANDE DO SUL - LIVRES,A,8,S,P,F,,,782208.35,0.00,49944057.49,50642775.54,83490.30,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111912020000,BANCO DO ESTADO DO RIO GRANDE DO SUL - EXTRA-ORÇAMENTÁRO,A,8,S,P,F,,,0.00,0.00,9788715.37,9785802.77,2912.60,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111111999000000,DEMAIS CONTAS BANCARIAS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111113001000000,ARRECADACAO DIRETA,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111113002000000,ARRECADACAO INDIRETA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N, , ,,,0.00,0.00,7887689.45,6687411.77,1200277.68,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115005000000,POUPANCA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111115006000000,FUNDO DE APLICACAO FINANCEIRA,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111115006010000,APLICAÇÕES BANCO DO BRASIL,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111115006020000,APLICAÇÕES CAIXA ECONÔMICA FEDERAL,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111115006030000,APLICAÇÕES BANCO DO ESTADO DO RIIO GRANDE DO SUL,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115010000000,CDB,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111115099000000,OUTRAS APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,7,N, , ,,,0.00,0.00,7887689.45,6687411.77,1200277.68,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115099010000,BANRISUL -  CONTA APLICAÇÃO,A,8,S,P,F,,,0.00,0.00,7887689.45,6687411.77,1200277.68,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115099020000,BANCO DO BRASIL - CONTA APLICAÇÃO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115099030000,CAIXA ECONÔMICA FEDERAL - CONTA APLICAÇÃO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,A,5,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111122000000000,RECURSOS LIBERADOS PELO TESOURO MUNICIPAL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111122001000000,LIMITE DE SAQUE COM VINCULACAO DE PAGAMENTO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111122008000000,REPASSES A RECEBER,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112000000000000,CRÉDITOS A CURTO PRAZO,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112110000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112110100000000,IMPOSTOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112110200000000,TAXAS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110201000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110202000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112110300000000,CONTRIBUIÇÃO DE MELHORIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110301000000,CONTRIBUIÇÃO DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112110400000000,DEMAIS CONTRIBUIÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110401000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112110500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110501000000,CONTRIBUIÇÕES DO RPPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110502000000,CONTRIBUIÇÕES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112117000000000,CRÉDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112117100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112120000000000,CREDITOS TRIBUTARIOS  A RECEBER - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112120100000000,IMPOSTOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120199000000,OUTROS CRÉDITOS TRIBUTÁRIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112120200000000,TAXAS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120201000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120202000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112120300000000,CONTRIBUIÇÃO DE MELHORIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112120400000000,DEMAIS CONTRIBUIÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120401000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112120500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120502000000,CONTRIBUIÇÕES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112127000000000,CRÉDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112127100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112130000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112130500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112130599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112137000000000,CRÉDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112137100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112140000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS ¿ ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112140500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112140599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112147000000000,CRÉDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112147100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112150000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112150500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112150599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112157000000000,CRÉDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112157100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112200000000000,CLIENTES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112210000000000,CLIENTES CONSOLICAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112210100000000,FATURAS/DUPLICATAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112210101000000,FATURAS/DUPLICATAS a receber Serviço de Máquinas,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112210102000000,FATURAS/DUPLICATAS a receber Serviço de Abast. Água,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112210199000000,FATURAS/DUPLICATAS a receber DEMAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,112210300000000,FATURAS/DUPLICATAS A RECEBER VENCIDAS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
