﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,45822879.33,0.00,91795899.41,87965795.28,49652983.46,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,25413921.84,0.00,86127187.34,82346385.76,29194723.42,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,2749087.13,0.00,56867210.20,55770773.01,3845524.32,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,2749087.13,0.00,56867210.20,55770773.01,3845524.32,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,2749087.13,0.00,56867210.20,55770773.01,3845524.32,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111110100000000,CAIXA,A,6,S,P,F,,,240.91,0.00,216572.90,216806.85,6.96,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,95.96,0.00,7144744.90,7141996.82,2844.04,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,S,7,N,P, ,,,95.96,0.00,7144744.90,7141996.82,2844.04,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,111110601020000,CAIXA CONTA CORRENTE - FUNPREV,A,8,S,P,F,,,0.00,0.00,159.27,159.27,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,111110601040000,BANRISUL CONTA CORRENTE - FUNPREV,A,8,S,P,F,,,95.96,0.00,6882585.63,6879837.55,2844.04,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,111110601050000,BB CONTA CORRENTE - FUNPREV. - (15331049000102),A,8,S,P,F,,,0.00,0.00,262000.00,262000.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,111110602000000,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,111110603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,2748750.26,0.00,47868746.23,46774823.17,3842673.32,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,1111553.16,0.00,25094861.96,24375149.49,1831265.63,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902010000,B.B Cta. FPM,A,8,S,P,F,,,2561.94,0.00,8489115.02,8485198.06,6478.90,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902020000,B.B Cta. Movimento,A,8,S,P,F,,,58376.91,0.00,86573.48,127024.48,17925.91,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902030000,B.B Cta. IPTU,A,8,S,P,F,,,1609.19,0.00,25108.83,26718.02,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902040000,B.B. CTA. AQUISICAO MOBILIARIO ESCOLAR PAR PROCESSO N. 23400009693201401,A,8,S,P,F,,,71561.14,0.00,3097.32,0.00,74658.46,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902060000,B.B Cta. Fundo Especial do Petroleo,A,8,S,P,F,,,0.00,0.00,180596.58,180596.58,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902070000,B.B Cta. ITR,A,8,S,P,F,,,7873.30,0.00,572469.05,578248.23,2094.12,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902080000,B.B Cta. Lei Kandir,A,8,S,P,F,,,3398.54,0.00,59698.12,59856.14,3240.52,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902090000,B.Brasil Cta. Comp.Financ.Esforco Exportador-CEX,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902100000,B.B Cta. ASPS,A,8,S,P,F,,,206535.20,0.00,5962654.10,5776690.87,392498.43,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,7,SECRETARIA MUNIC. DA EDUCACAO E CULTURA,1,Manutencao e Desenvolv. Educacao Basica,SCE,111111902110000,B.B Cta. MDE,A,8,S,P,F,,,76464.28,0.00,2427117.04,2407471.34,96109.98,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,7,SECRETARIA MUNIC. DA EDUCACAO E CULTURA,1,Manutencao e Desenvolv. Educacao Basica,SCE,111111902120000,B.B cta FNDE-PNAE Mais Educacao-Fundam.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,7,SECRETARIA MUNIC. DA EDUCACAO E CULTURA,1,Manutencao e Desenvolv. Educacao Basica,SCE,111111902130000,B.B Cta.PNAE-Merenda Escolar/Ensino Fundamental,A,8,S,P,F,,,56.13,0.00,50744.57,50766.25,34.45,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902140000,B.B Cta.FMS-PAB Fixo,A,8,S,P,F,,,0.00,0.00,274570.88,270500.00,4070.88,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902150000,B.B Cta.FMS-PACS,A,8,S,P,F,,,19049.03,0.00,168324.00,154248.53,33124.50,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902160000,B.B Cta.FMS-Farmacia Basica,A,8,S,P,F,,,22097.72,0.00,60985.94,50322.12,32761.54,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902170000,B.B Cta.FMS-PSF,A,8,S,P,F,,,0.00,0.00,467355.21,431928.17,35427.04,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902180000,B.B Cta.FMS/PAB-EPID/PFVPS/-AM,A,8,S,P,F,,,0.00,0.00,62092.39,10746.48,51345.91,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902190000,B.B Cta.FMS-Saude Bucal -SB,A,8,S,P,F,,,2230.00,0.00,30752.50,30752.50,2230.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902200000,B.Brasil Cta Inc.a Impl.UBS e/ou Org.de Pol.Espec.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902210000,B.Brasil Cta.FMS Saude Mental,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902220000,B.B CTA INC.IMPL.NUCLEOS APOIO A SAUDE DA FAMILIA-NASF,A,8,S,P,F,,,12000.00,0.00,0.00,12000.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,7,SECRETARIA MUNIC. DA EDUCACAO E CULTURA,1,Manutencao e Desenvolv. Educacao Basica,SCE,111111902230000,B.B Cta.FNDE/PNAE Educ.Infantil-Creche,A,8,S,P,F,,,1735.79,0.00,19080.47,20816.26,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902240000,BB cta ACESSUAS-Prog.Nac.de Prom.da Integ.ao Mundo do Trabalho-MDS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,7,SECRETARIA MUNIC. DA EDUCACAO E CULTURA,1,Manutencao e Desenvolv. Educacao Basica,SCE,111111902260000,B.B Cta.Salario Educacao,A,8,S,P,F,,,26529.54,0.00,332608.00,326594.38,32543.16,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902270000,B.B Cta.FNDE/PNAT-Ensino Medio,A,8,S,P,F,,,50.55,0.00,5950.54,5982.94,18.15,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902280000,B.B Cta.CIDE,A,8,S,P,F,,,0.00,0.00,22674.57,22674.57,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902290000,B.Brasil Cta PAB SIA/SUS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902300000,B.B CTA.EST.D/UNID./D/ATENCAO ESP.EM SAUDE,A,8,S,P,F,,,0.00,0.00,262644.03,134550.39,128093.64,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902310000,B.B. CTA EST.D/REDE D/SERVICOS D/ATENC.BASICA D/SAUDE,A,8,S,P,F,,,0.00,0.00,101322.76,101322.76,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902320000,B.B CTA NUCLEOS APOIO A SAUDE DA FAMILIAS-NASF,A,8,S,P,F,,,12000.00,0.00,0.00,12000.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902340000,B.B. cta BL/GBF/FNAS,A,8,S,P,F,,,6809.07,0.00,16159.60,22759.05,209.62,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902350000,B.B CTA INCREMENTO TEMPORARIO PAB,A,8,S,P,F,,,0.00,0.00,420000.00,5877.55,414122.45,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902400000,B.B CTA APOIO FINANC.-RES.FNDE No 11/2018,A,8,S,P,F,,,0.00,0.00,47643.79,47643.79,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902410000,B.B cta FMS/PISO FIXO VIG.SANITARIA,A,8,S,P,F,,,18436.42,0.00,26501.37,44937.79,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,7,SECRETARIA MUNIC. DA EDUCACAO E CULTURA,1,Manutencao e Desenvolv. Educacao Basica,SCE,111111902420000,B.B cta FUNDEB,A,8,S,P,F,,,1697.53,0.00,3951622.38,3833439.17,119880.74,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902430000,B.Brasil cta Vacinacao (Capanha Vacin. Idoso (Influenza)),A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902440000,B.B cta ISSQ-Simples Nacional,A,8,S,P,F,,,12907.54,0.00,164505.85,176515.96,897.43,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902450000,B.Brasil cta Campanha de Vacinacao - Poliomelite (Vig.Epidemilogica),A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,7,SECRETARIA MUNIC. DA EDUCACAO E CULTURA,1,Manutencao e Desenvolv. Educacao Basica,SCE,111111902460000,B.B cta PNAE/FNDE- Educac.Infantil Pre-Escolar,A,8,S,P,F,,,0.00,0.00,16899.44,16858.19,41.25,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902470000,B.Brasil cta Monitor.Camp.Vacinais do Sarampo e Rubeola,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902500000,B. Brasil cta. CFEM - Compens. Financ. Recursos Minerais,A,8,S,P,F,,,0.00,0.00,55.36,55.36,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902510000,B. Brasil cta. Apoio Financeiro MP 462/2009,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902560000,B.B. cta. Aquis. brinquedos Ed. Inf. CONV. 710058/2008,A,8,S,P,F,,,0.00,0.00,20729.74,341.11,20388.63,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902580000,B.B cta. Progr.Requalificacao U.B.S. (INFORMATIZ. E TELESSAUDE),A,8,S,P,F,,,840.84,0.00,0.00,840.84,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902590000,B.B cta PMAQ-Progr.Melhoria do Acesso e da Qualidade,A,8,S,P,F,,,18331.70,0.00,221448.53,226661.27,13118.96,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,7,SECRETARIA MUNIC. DA EDUCACAO E CULTURA,1,Manutencao e Desenvolv. Educacao Basica,SCE,111111902640000,B.B cta FNDE/PNAT-Ens.Fundamental,A,8,S,P,F,,,65.06,0.00,39353.23,39410.49,7.80,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,7,SECRETARIA MUNIC. DA EDUCACAO E CULTURA,1,Manutencao e Desenvolv. Educacao Basica,SCE,111111902650000,B.B cta FNDE/PNAT-Ens.Infantil,A,8,S,P,F,,,18.85,0.00,5801.71,5718.90,101.66,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902660000,B.B cta PSE-Prog.Saude na Escola,A,8,S,P,F,,,9284.30,0.00,0.00,9284.30,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902670000,B.B cta PMAQ-Vigil. Alimentar e Nutricional,A,8,S,P,F,,,1387.00,0.00,0.00,1387.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902680000,B.B CTA INVESTIMENTO/ESTRUT.REDE,A,8,S,P,F,,,0.00,0.00,100000.00,0.00,100000.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902690000,B.B. IMPLANTACAO NAB.,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902710000,B.B Incentivo de Qualif.das Acoes de Dengue,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,7,SECRETARIA MUNIC. DA EDUCACAO E CULTURA,1,Manutencao e Desenvolv. Educacao Basica,SCE,111111902760000,B.Brasil cta PNAE-ATEND.EDUC.ESPECIALIZ.,A,8,S,P,F,,,48.15,0.00,1590.00,1638.15,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902770000,B.B cta Const.Ampl.UBS L.Mambuca,A,8,S,P,F,,,116696.43,0.00,3090.49,46567.90,73219.02,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902780000,B.B cta Const.Ampl.UBS L.Esquina Beck,A,8,S,P,F,,,114384.63,0.00,3247.53,42434.63,75197.53,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902810000,B.B cta Incentivo Adicional ao Programa de Agentes Comunit.de Saude,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902820000,B. Brasil cta. FEX - Auxilio Financeiro Fomento Exportador,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902830000,B.B cta Prog.de Qual.das Acoes de VISA-PQAVS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,7,SECRETARIA MUNIC. DA EDUCACAO E CULTURA,1,Manutencao e Desenvolv. Educacao Basica,SCE,111111902860000,B.B CTA.FNDE/MEC-PAC 2-Construcao Quadra Escolar,A,8,S,P,F,,,11083.46,0.00,190.73,11274.19,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902870000,B.B cta IPVS-Inc.Pont.p/Acoes d/Serv.Vig.em Saude,A,8,S,P,F,,,4503.09,0.00,0.00,4503.09,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902880000,B.B CTA BRASIL CARINHOSO-APOIO A CRECHES,A,8,S,P,F,,,115.37,0.00,3.10,0.47,118.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902900000,B.B. cta I.F.P.A. DE ESTRAT. DE ACE,A,8,S,P,F,,,21198.51,0.00,0.00,3580.86,17617.65,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,111111902900000,B.B. cta I.F.P.A. DE ESTRAT. DE ACE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902910000,B.B CTA./FNS AQUIS. EQUIPAM. E MAT. PERMAN. UNIAO,A,8,S,P,F,,,4654.43,0.00,382.64,276.88,4760.19,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902920000,B.B.TETO MUN.DA MEDIA E ALTA COM.AMB.E HOSP.,A,8,S,P,F,,,76349.63,0.00,149317.19,154768.95,70897.87,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902930000,B B CTA BL PSB FNAS,A,8,S,P,F,,,63878.45,0.00,225181.80,286693.00,2367.25,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902940000,B B CTA BL GSUAS FNAS,A,8,S,P,F,,,8707.37,0.00,12853.74,18815.73,2745.38,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902950000,BB CTA BPC ESCOLA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,111111902960000,B B ACESUAS/TRAB,A,8,S,P,F,,,1022.22,0.00,23.06,938.00,107.28,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902970000,BB CTA ATENCAO BASICA-TESTE RAPIDO DE GRAVIDEZ,A,8,S,P,F,,,58.80,0.00,0.00,58.80,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,5,SEC. MUNIC. DA SAUDE E SANEAMENTO,1,Sec. Munic. da Saude e Saneamento,SCS,111111902980000,B.B. CTA AMPLIACAO UBS,A,8,S,P,F,,,40836.85,0.00,1415.48,39441.00,2811.33,0.00
