﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,57615.37,0.00,1616510.98,1630605.57,43520.78,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,22408.04,0.00,1616070.98,1627060.12,11418.90,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,22408.04,0.00,1611342.95,1622332.09,11418.90,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,22408.04,0.00,1611342.95,1622332.09,11418.90,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,22408.04,0.00,1611342.95,1622332.09,11418.90,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111110601020000,BANRISUL S/A CTA. UNICA RPPS RECURSO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111110601040000,BANRISUL CONTA UNICA RPPS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,339.53,0.00,1136269.15,1135432.09,1176.59,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902080000,BANCO DO BRASIL FUNDEB,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902090000,BANCO DO BRASIL FMS BLVGS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902100000,BANCO DO BRASIL FMS BLATB,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902120000,BANCO DO BRASIL FMS-BLAFB,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902130000,BANCO BRASIL C/FPM,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902490000,BANCO BRASIL VIGILANCIA EM SAUDE,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902500000,BANCO DO BRASIL PM CERRO BRANCO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902520000,BANCO DO BRASIL PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902530000,BANCO DO BRASIL PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902550000,BANCO DO BRASIL FMS BLINV,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902560000,BANCO DO BRASIL FNDE CONSTRUCAO QUADRA POLIESPORTIVA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902680000,BANCO DO BRASIL FMS CUSTEIO SUS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902680200,BANCO DO BRASIL FMS CUSTEIO PAB VARIAVEL,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902680300,BANCO DO BRASIL FMS CUSTEIO ASSISTENCIA FARMACEUTICA,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902680400,BANCO DO BRASIL FMS CUSTEIO VIGILANCIA EM SAUDE,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902680600,BANCO DO BRASIL FMS CUSTEIO APOIO FINANCEIRO EXTRAORDINARIO,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902690000,BANCO DO BRASIL FMS INVESTIMENTO SUS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902700000,BANCO DO BRASIL APOIO FINANCEIRO PORTARIA MDS Nr:1324/2018,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111902710000,BANCO DO BRASIL APOIO FINANCEIRO FNDE RESOLUCAO Nr:11/2018,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903030000,CAIXA ECONOMICA FEDERAL GINASIO LINHA SAO PEDRO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903040000,CAIXA ECON. FEDERAL MINISTERIO CIDADES CALCAMENTO LOTEAMENTO E FRANCISCO OLMI,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903050000,"CAIXA ECON. FEDERAL MINISTERIO CIDADES PAVIMENTACAO RUAS ANTONIA HEFFEL, JOSE ADAO ZART E LEOPOLDO RADTKE",S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903060000,CAIXA ECONOMICA FEDERAL MIN. DO ESPORTE GINASIO LINHA ALTA CIMA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903070000,CAIXA ECONOMICA FEDERAL MIN. DO ESPORTE GINASIO SERRARIA SCHEIDT,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903080000,CAIXA ECONOMICA FEDERAL MIN. DA INTEGRACAO - ABAST. DE AGUA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903090000,CAIXA ECONOMICA FEDERAL MIN. DO TURISMO REVITAL. PRACA CEL. J. WEBER,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903100000,CAIXA ECONOMICA FEDERAL MIN. DO ESPORTE CONSTR. CAMPO FUTEBOL ONZE,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903110000,CAIXA ECONOMICA FEDERAL MIN. DO ESPORTE QUADRA ARROIO BONITO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903120000,CAIXA ECONOMICA FEDERAL MAPA TRATOR 4x4,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903130000,CAIXA ECONOMICA FEDERAL MAPA CAMINHAO CACAMBA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903140000,CAIXA ECONOMICA FEDERAL MAPA ROLO COMPACTADOR,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903150000,CAIXA ECONOMICA FEDERAL MAPA PATRULHA AGRICOLA MUNICIPAL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903160000,CAIXA ECONOMICA FEDERAL MAPA EQUIP. PATRULHA AGRICOLA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903170000,CAIXA ECONOMICA FEDERAL PAVIMENTACAO RUAS ACESSO AO HOSPITAL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903180000,CAIXA ECONOMICA FEDERAL PRODESA CAMINHAO E TRATOR RURAL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903190000,CAIXA ECONOMICA FEDERAL PRODESA CAMINHAO CACAMBA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903200000,CAIXA ECONOMICA FEDERAL MINISTERIO DO ESPORTE REFORMA QUADRAS ESPORTIVAS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903210000,CAIXA ECONOMICA FEDERAL CONSTR. INFRAESTRUTURA HIDRICA SERRARIA SCHEIDT,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903230000,CAIXA ECONOMICA FEDERAL - FUNDO MUNICIPAL DE SAUDE,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111903240000,CAIXA ECONOMICA FEDERAL TRATOR AGRICOLA E CONCHA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,339.53,0.00,1136269.15,1135432.09,1176.59,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111912010000,BANRISUL F.M. SAUDE,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111912030000,BANRISUL SEC. EDUC. FEM,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111912040000,BANRISUL CAMARA DE VEREADORES,S,8,N,P, ,,,339.53,0.00,1136269.15,1135432.09,1176.59,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912040100,BANRISUL CAMARA DE VEREADORES RECURSO LIVRE,A,9,S,P,F,,,339.53,0.00,1136269.15,1135432.09,1176.59,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912040200,BANRISUL CAMARA DE VEREADORES RECURSO EXTRA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111912090000,BANRISUL C/MOVIMENTO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111912510000,BANRISUL FMS QUALIFICACAO BASICA EM SAUDE,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111999000000,DEMAIS CONTAS BANCARIAS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111111999010000,BANSICREDI CONTA MOVIMENTO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,22068.51,0.00,475073.80,486900.00,10242.31,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115001000000,TITULOS PUBLICOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115002000000,POUPANCA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N,P, ,,,22068.51,0.00,475073.80,486900.00,10242.31,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003010000,FUNDO DE APLICACAO FINANCEIRA BANCO DO BRASIL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003014000,BANCO DO BRASIL APLIC. VIGILANCIA EPIDEMIOLOGICA E SANITARIA,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003014100,BANCO DO BRASIL APLIC. FMS BLVGS,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003014200,BANCO DO BRASIL APLIC. FMS BLAFB,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003014300,BANCO DO BRASIL APLIC. FMS BLATB,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003014500,BANCO DO BRASIL APLIC. FMS BLVGS,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003014700,BANCO DO BRASIL APLIC. PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003014800,BANCO DO BRASIL APLIC. PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003015100,BANCO DO BRASIL APLIC. FMS BLINV,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003016500,BANCO DO BRASIL APLIC. FMS CUSTEIO SUS,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003016600,BANCO DO BRASIL APLIC. FMS INVESTIMENTO SUS,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003016700,BANCO DO  BRASIL APLIC. APOIO FINANCEIRO PORTARIA MDS Nr:1324/2018,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003016800,BANCO DO BRASIL APLIC. APOIO FINANCEIRO FNDE RESOLUCAO Nr:11/2018,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003020000,FUNDO DE APLICACAO FINANCEIRA BANRISUL,S,8,N,P, ,,,22068.51,0.00,475073.80,486900.00,10242.31,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115003022100,BANRISUL CAMARA MUN. DE VEREADORES - CTA. APLIC.,A,9,S,P,F,,,22068.51,0.00,475073.80,486900.00,10242.31,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003024800,BANRISUL APLIC. FMS QUALIFICACAO BASICA EM SAUDE,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003030000,FUNDO DE APLICACAO FINANCEIRA CAIXA ECONOMICA FEDERAL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003030200,CEF APLIC. CONSTR. INFRAESTRUTURA HIDRICA SERRARIA SCHEIDT,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003030300,CEF APLIC. FMS BLINV,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003030400,CAIXA ECONOMICA FEDERAL APLIC. TRATOR AGRICOLA E CONCHA,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003040000,CAIXA ECONOMICA FEDERAL APLIC. MAPA CAMINHAO CACAMBA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003050000,CAIXA ECONOMICA FEDERAL RECURSO MAPA CAMINHAO CACAMBA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003060000,CAIXA ECONOMICA FEDERAL APLIC. MAPA ROLO COMPACTADOR,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003070000,CAIXA ECONOMICA FEDERAL APLIC. MAPA PATRULHA AGRICOLA MUNICIPAL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003080000,CAIXA ECONOMICA FEDERAL APLIC. MAPA EQUIP. PATRULHA AGRICOLA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003090000,CAIXA ECONOMICA FEDERAL APLIC. PAVIMENTACAO RUAS ACESSO HOSPITAL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003100000,CAIXA ECONOMICA FEDERAL APLIC. MIN. TURISMO REVITAL. PRACA CEL.J.WEBER,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003110000,CAIXA ECONOMICA FEDERAL PRODESA CAMINHAO E TRATOR RURAL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003120000,CAIXA ECONOMICA FEDERAL PRODESA CAMINHAO CACAMBA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003130000,CAIXA ECONOMICA FEDERAL MIN. DO ESPORTE REFORMA QUADRAS ESPORTIVAS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111115003140000,CAIXA ECONOMICA FEDERAL APLIC. MIN. DO ESPORTE GINASIO SERRARIA SCHEIDT,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115004000000,CDB,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115099000000,OUTRAS APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,112000000000000,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,112110000000000,CREDITOS TRIBUTARIOS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
