﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.0E18,Ativo,S,1,N,P,P,,,43720855.03,0.00,64623163.15,52899403.65,55444614.53,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.1E18,Ativo circulante,S,2,N,P,P,,,24959633.64,0.00,57485897.48,52893038.79,29552492.33,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.11E18,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,2662844.71,0.00,43256496.06,43060797.84,2858542.93,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.111E18,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,2662844.71,0.00,43256496.06,43060797.84,2858542.93,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.1111E18,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P,P,,,2662844.71,0.00,43256496.06,43060797.84,2858542.93,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.111101E18,CAIXA,S,6,N,P,P,,,3243.71,0.00,258299.87,261543.58,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11110101E18,CAIXA,A,7,S,P,F,,,3243.71,0.00,235461.72,238705.43,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11110103E18,CAIXA - contabilidade 03,A,7,S,P,F,,,0.00,0.00,22838.15,22838.15,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.111119E18,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,2653869.78,0.00,42998196.19,42793523.04,2858542.93,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.11111902E18,BANCO DO BRASIL,S,7,N,P,P,,,1623217.55,0.00,20865283.63,20390273.06,2098228.12,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.1111190201E18,BB - Recursos Livre,S,8,N,P,P,,,599714.86,0.00,10925301.17,11199191.60,325824.43,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902010000998E18,BANCO DO BRASIL C/FPM,A,10,S,P,F,,,456952.36,0.00,9301786.95,9472883.92,285855.39,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902010001997E18,BANCO DO BRASIL C/FUNDO DE PETROLEO,A,10,S,P,F,,,8180.19,0.00,263660.85,261044.13,10796.91,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902010002995E18,BANCO DO BRASIL C/MOVTO livre,A,10,S,P,F,,,69200.49,0.00,1152003.47,1208685.76,12518.20,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902010003994E18,BANCO DO BRASIL C/ICMS livre,A,10,S,P,F,,,6097.60,0.00,59879.76,62544.96,3432.40,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902010005005E18,BANCO DO BRASIL C/FOLHA DE PGTO,A,10,S,P,F,,,488.59,0.00,492.63,980.96,0.26,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902010007002E18,BANCO DO BRASIL C/IPTU,A,10,S,P,F,,,1.55,0.00,1.55,3.10,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902010008E18,BANCO DO BRASIL C/CEX.COMPENS.FINANC.ESFORCO EXPORTACAO,A,10,S,P,F,,,48546.90,0.00,35881.84,83947.00,481.74,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902010008998E18,BANCO DO BRASIL - SIMPLES NACIONAL livre,A,10,S,P,F,,,6944.08,0.00,53419.89,47838.25,12525.72,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902010010995E18,BANCO DO BRASIL CONTA ISSQN,A,10,S,P,F,,,3303.07,0.00,58174.20,61263.49,213.78,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902010013005E18,BANCO DO BRASIL - AFM - APOIO FINANCEIRO AOS MUNICIPIOS,A,10,S,P,F,,,0.03,0.00,0.03,0.03,0.03,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.1111190202E18,BB - Recursos Saúde,S,8,N,P,P,,,284690.89,0.00,5450107.97,4508079.94,1226718.92,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020006003E18,BANCO DO BRASIL C/FUS- FDO SAUDE,A,10,S,P,F,,,64540.70,0.00,1644103.14,1664254.69,44389.15,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020007002E18,BANCO DO BRASIL  - AÇÕES ESTRUT. DE VIG. SANITÁRIA - FONTE 4760,A,10,S,P,F,,,2071.07,0.00,1022.57,3093.64,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020008998E18,Banco do Brasil - Fundo Municipal de Saúde - PAB FIXO,A,10,S,P,F,,,1.96,0.00,734386.11,734333.27,54.80,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020015002E18,BANCO DO BRASIL - MEDIC. P/ ESTAB. DE SAUDE - FONTE 4840,A,10,S,P,F,,,219.48,0.00,4.99,0.00,224.47,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020016E18,BANCO DO BRASIL -  ACADEMIA DE SAÚDE - FONTE 4929,A,10,S,P,F,,,1269.35,0.00,28.84,0.00,1298.19,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020016998E18,BB FMS CORONEL - FNS BLINV - FONTE 4996,A,10,S,P,F,,,24656.55,0.00,560.29,0.00,25216.84,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020017997E18,B.B FMS CORONEL-FNS BLINV - FONTE 4996,A,10,S,P,F,,,660.37,0.00,15.00,0.00,675.37,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020018995E18,FNS BLAFB - FONTE 4770,A,10,S,P,F,,,5846.18,0.00,30.06,5876.24,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020019994E18,BANCO DO BRASIL - TEO FINANCEIRO - 4590,A,10,S,P,F,,,2911.69,0.00,5.74,2917.43,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020021005E18,FNS BLATB PACS UNIÃO - FONTE 4530,A,10,S,P,F,,,11530.97,0.00,0.00,11530.97,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020022003E18,FNS BLATB PSF UNIÃO - FONTE 4520,A,10,S,P,F,,,50207.57,0.00,34184.70,84279.38,112.89,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020024E18,FNS BLATB - FONTE 4540,A,10,S,P,F,,,6825.84,0.00,0.00,6825.84,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020024998E18,FNS BLATB PAB FIXO - 4510,A,10,S,P,F,,,76432.11,0.00,1622.11,15427.99,62626.23,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020025997E18,BB FMS CORONEL-FNS BLVGS - FONTE 4710,A,10,S,P,F,,,6949.20,0.00,1352.56,8301.76,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020026995E18,BANCO DO BRASIL - PMAQ,A,10,S,P,F,,,4116.11,0.00,0.45,4116.56,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020032E18,BANCO DO BRASIL - REDE CEGONHA,A,10,S,P,F,,,68.32,0.00,0.00,68.32,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020032998E18,Banco do Brasil Reforma UBS Fonte 4510,A,10,S,P,F,,,0.00,0.00,243580.23,0.00,243580.23,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020039002E18,B.B FMS CORONEL-FNS BLINV - FONTE 4996,A,10,S,P,F,,,26383.42,0.00,599.53,0.00,26982.95,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.1111190202004E18,Banco do Brasil PAB Fixo,A,10,S,P,F,,,0.00,0.00,1079312.20,649897.40,429414.80,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020040998E18,Banco do Brasil Fonte 4590,A,10,S,P,F,,,0.00,0.00,82880.24,75096.10,7784.14,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020041997E18,BANCO DO BRASIL - FONTE 4520,A,10,S,P,F,,,0.00,0.00,813634.76,741402.67,72232.09,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020042995E18,BANCO DO BRASIL - FONTE 4710,A,10,S,P,F,,,0.00,0.00,83145.28,48080.52,35064.76,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020044006E18,BANCO DO BRASIL - FONTE 4770,A,10,S,P,F,,,0.00,0.00,57012.03,34117.50,22894.53,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020045005E18,BANCO DO BRASIL - CONTA EMENDA PARL. SAÚDE,A,10,S,P,F,,,0.00,0.00,354763.35,262321.26,92442.09,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020046003E18,Banco do Brasil PMAQ Recurso 4521,A,10,S,P,F,,,0.00,0.00,79545.60,56705.67,22839.93,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020047002E18,BB Apoio Financeiro Portaria MDS 1324/18,A,10,S,P,F,,,0.00,0.00,33541.72,20152.30,13389.42,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020048E18,Apoio Financeiro Portaria MS 748/18,A,10,S,P,F,,,0.00,0.00,79508.12,79280.43,227.69,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902020048998E18,BB Estruturação da Rede de Serviços de Atenção Básica,A,10,S,P,F,,,0.00,0.00,125268.35,0.00,125268.35,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.1111190203E18,BB - Recursos Educação,S,8,N,P,P,,,454076.26,0.00,4084905.95,4230983.92,307998.29,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902030000998E18,BANCO DO BRASIL C/PNAT - TRANSPORTE ESCOLAR,A,10,S,P,F,,,7682.22,0.00,52273.97,49064.38,10891.81,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902030001997E18,BANCO DO BRASIL C/SAE-FNDE-SALARIO-EDUCACAO,A,10,S,P,F,,,27905.16,0.00,287331.26,294311.19,20925.23,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902030002995E18,BANCO DO BRASIL C/FDO.MERENDA,A,10,S,P,F,,,172.82,0.00,18.25,174.08,16.99,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902030003994E18,Banco do Brasil - Mobiliário FNDE- Fonte 1035,A,10,S,P,F,,,996.59,0.00,22.65,0.00,1019.24,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902030005005E18,BANCO DO BRASIL C/PNAE,A,10,S,P,F,,,414.55,0.00,3.98,417.57,0.96,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902030006003E18,BANCO DO BRASIL C/ PDDE,A,10,S,P,F,,,13.24,0.00,0.30,0.00,13.54,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902030007002E18,BANCO DO BRASIL CONTA FUNDEB,A,10,S,P,F,,,90115.01,0.00,1918760.78,2008875.79,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902030008E18,BANCO DO BRASIL - CONSTR. CRECHE C/ REC. DO FNDE - FONTE 1003,A,10,S,P,F,,,32038.71,0.00,728.05,0.00,32766.76,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902030009997E18,BANCO DO BRASIL - F N D E,A,10,S,P,F,,,81.65,0.00,0.00,0.00,81.65,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902030012006E18,BANCO DO BRASIL - PEJA,A,10,S,P,F,,,83842.95,0.00,1414.69,64313.37,20944.27,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902030013005E18,BANCO DO BRASIL - ALIMENTAÇÃO ESCOLAR,A,10,S,P,F,,,6965.26,0.00,62440.86,51729.11,17677.01,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902030014003E18,Banco do Brasil Transf. Apoio a Creches - Fonte 1120,A,10,S,P,F,,,155.65,0.00,3.54,0.00,159.19,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902030015002E18,BB Brasil Carinhoso,A,10,S,P,F,,,19760.98,0.00,156.44,19524.66,392.76,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902030016998E18,BANCO DO BRASIL - APOIO A CRECHE - FONTE 1120,A,10,S,P,F,,,39977.99,0.00,226.12,40185.23,18.88,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902030017997E18,BANCO DO BRASIL - PAR - FONTE 1136,A,10,S,P,F,,,369.65,0.00,8.40,0.00,378.05,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902030018995E18,BB - NOVAS TURMAS - MANUTENÇÃO DA EDUCAÇÃO INFANTIL,A,10,S,P,F,,,143583.83,0.00,86594.28,185575.85,44602.26,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902030019994E18,BB Apoio Financeiro - MP 81 Educação,A,10,S,P,F,,,0.00,0.00,48229.60,40162.80,8066.80,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902030099994E18,BB PM CORONEL BICACO - PAR,A,9,S,P,F,,,0.00,0.00,20320.68,20320.68,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902032099994E18,BB Fundeb,A,9,S,P,F,,,0.00,0.00,1606372.10,1456329.21,150042.89,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.1111190204E18,BB - Recursos Assistência Social,S,8,N,P,P,,,206431.55,0.00,139500.47,256729.25,89202.77,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902040000998E18,BANCO DO BRASIL C/ CPBF(cadastro unico/bolsa familia),A,10,S,P,F,,,0.02,0.00,0.00,0.00,0.02,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902040007002E18,BANCO DO BRASIL - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,A,10,S,P,F,,,0.00,0.00,1474.13,1474.13,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902040017997E18,BB GBF FNAS,A,10,S,P,F,,,23791.59,0.00,35057.52,24875.16,33973.95,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902040018995E18,BB BB PSB FNAS,A,10,S,P,F,,,4117.33,0.00,65.08,0.00,4182.41,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902040019994E18,BB BL SPEMC FNAS,A,10,S,P,F,,,8568.76,0.00,195.95,8764.71,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902040021005E18,BANCO DO BRASIL CTA MOBILIARIO PRÓ-INFÂNCIA,A,10,S,P,F,,,50515.22,0.00,574.93,51090.15,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902040024998E18,BB BL PSB FNAS,A,10,S,P,F,,,2108.98,0.00,50050.87,26264.29,25895.56,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902040029005E18,BB BL PSB FNAS,A,10,S,P,F,,,107455.40,0.00,38838.08,134278.46,12015.02,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902040034995E18,BB BL PSEMC FNAS,A,10,S,P,F,,,35.32,0.00,0.00,0.00,35.32,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902040037005E18,BB BL GSUAS FNAS,A,10,S,P,F,,,9838.93,0.00,4470.58,9982.35,4327.16,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902040099994E18,BB BLOCO PSE MAC,A,9,S,P,F,,,0.00,0.00,8773.33,0.00,8773.33,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.1111190205E18,BB - Outros Recursos,S,8,N,P,P,,,62346.53,0.00,120707.14,126220.50,56833.17,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902050000998E18,BANCO DO BRASIL C/CID-CIDE-CONTRIB.INTERV.DOM.ECONOMICO,A,10,S,P,F,,,17188.06,0.00,21701.48,31981.81,6907.73,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902050001997E18,BANCO DO BRASIL - CONVÊNIO MAPA 171192/2012,A,10,S,P,F,,,2973.96,0.00,0.00,0.00,2973.96,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902050002995E18,BANCO DO BRASIL - COBERT. QUADRA ROSALINA DINIZ - FONTE 1123,A,10,S,P,F,,,199.89,0.00,7410.33,7396.01,214.21,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902050017997E18,BANCO DO BRASIL FMS CORONEL-FNS BLINV,A,10,S,P,F,,,135.23,0.00,0.00,0.00,135.23,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902050021005E18,BANCO DO BRASIL - CRIANÇA FELIZ,A,10,S,P,F,,,41849.39,0.00,60537.87,81842.68,20544.58,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902050022003E18,Banco do Brasil Termo de Compromisso Eletrobrás,A,10,S,P,F,,,0.00,0.00,31057.46,5000.00,26057.46,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.1111190206E18,BANCO DO BRASIL FMS INVEST SUS,A,8,S,P,F,,,0.00,0.00,132342.53,56649.45,75693.08,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.1111190207E18,Banco do Brasil - Conta Ajustes,A,8,S,P,F,,,0.00,0.00,12418.40,12418.40,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.1111190289E18,Conta Fonte de Recursos 1133,A,8,S,P,F,,,15957.46,0.00,0.00,0.00,15957.46,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.11111903E18,CAIXA ECONOMICA FEDERAL,S,7,N,P,P,,,590811.91,0.00,259539.68,625945.19,224406.40,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,1.1111190302E18,C.E.F - Recursos Saúde,S,8,N,P,P,,,11714.82,0.00,2306.74,190.41,13831.15,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111903020001997E18,CAIXA ECONÔMICA FEDERAL - AGENTE DE SAÚDE,A,10,S,P,F,,,14.46,0.00,0.00,14.46,0.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111903020002995E18,CAIXA ECONOMICA FEDERAL - VIGILÂNCIA EM SAÚDE,A,10,S,P,F,,,36.76,0.00,0.46,0.00,37.22,0.00
