﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.0E18,Ativo,S,1,N,P,P,,,400522545.88,0.00,592679778.19,574053279.80,419149044.27,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.1E18,Ativo circulante,S,2,N,P,P,,,107500062.81,0.00,489902214.11,469678772.31,127723504.61,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.11E18,Caixa e equivalentes de caixa,S,3,N,P,P,,,9307723.56,0.00,351823198.76,349596025.30,11534897.02,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.111E18,Caixa e equivalentes de caixa em moeda nacional,S,4,N,P,P,,,9307723.56,0.00,351823198.76,349596025.30,11534897.02,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.1111E18,Caixa e equivalentes de caixa em moeda nacional - consolidação,S,5,N,P,P,,,9307723.56,0.00,351823198.76,349596025.30,11534897.02,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.111101E18,Caixa,A,6,S,P,F,,,9692.04,0.00,3270830.92,3276631.82,3891.14,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.111106E18,Conta única RPPS,S,6,N,P,P,,,829307.71,0.00,18977278.60,19704092.52,102493.79,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.11110601E18,Bancos conta movimento ¿ RPPS,S,7,N,P,F,,,829307.71,0.00,18977278.60,19704092.52,102493.79,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,1.11110601000000998E18,B.BRASIL C/FAPSDI MOVIMENTO,A,10,S,P,F,,,0.00,0.00,972456.37,972456.37,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,1.11110601000001997E18,BANRISUL C/FAPSDI MOVIMENTO,A,10,S,P,F,,,70615.48,0.00,15452885.09,15421006.78,102493.79,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,1.11110601000002995E18,CAIXA ECON.FED.C/FAPSDI MOVIMENTO,A,10,S,P,F,,,758692.23,0.00,2551937.14,3310629.37,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.111119E18,Bancos conta movimento - demais contas,S,6,N,P,P,,,1353485.07,0.00,263823674.29,264372609.27,804550.09,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111900000001997E18,CAIXA ECON.FED. CENTRO DE CONVENÇÕES,A,10,S,P,F,,,0.00,0.00,486612.57,486612.57,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.11111902E18,Banco do brasil,S,7,N,P,F,,,409041.95,0.00,78054050.48,78330847.68,132244.75,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.1111190201E18,BANCO DO BRASIL - LIVRE,S,8,N,P,F,,,403208.77,0.00,42991110.28,43265579.94,128739.11,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902010000998E18,B.BRASIL C/CEX,A,10,S,P,F,,,105291.38,0.00,0.00,105291.38,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902010001997E18,B.BRASIL C/PMDI CFEM,A,10,S,P,F,,,972.64,0.00,2453.34,3425.98,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902010002995E18,B.BRASIL C/PMDI ISS STN,A,10,S,P,F,,,452.06,0.00,6335.56,6404.64,382.98,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902010003994E18,B.BRASIL C/SIMPLES NACIONAL,A,10,S,P,F,,,1680.93,0.00,2106913.13,2106700.00,1894.06,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902010005005E18,B.BRASIL C/FUNDO ESPECIAL 7525,A,10,S,P,F,,,17404.90,0.00,328825.55,346230.45,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902010006003E18,B.BRASIL C/TAXAS E TRIBUTOS,A,10,S,P,F,,,94714.23,0.00,2950993.38,2931814.85,113892.76,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902010007002E18,B.BRASIL C/ICMS LC.87/96,A,10,S,P,F,,,7424.82,0.00,107430.64,107765.08,7090.38,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902010008E18,B.BRASIL C/ITR,A,10,S,P,F,,,0.00,0.00,10029.35,10029.35,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902010008998E18,B.BRASIL C/DIVERSOS,A,10,S,P,F,,,498.92,0.00,4317.26,4662.00,154.18,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902010009997E18,B.BRASIL C/FPM,A,10,S,P,F,,,174768.89,0.00,37473812.07,37643256.21,5324.75,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.1111190202E18,BANCO DO BRASIL - VINCULADO,S,8,N,P,F,,,33.40,0.00,137458.13,137491.53,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902020000998E18,B.BRASIL C/CIDE,A,10,S,P,F,,,33.40,0.00,135679.13,135712.53,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902020001997E18,B.BRASIL C/PMDI FUNDAGRO,A,10,S,P,F,,,0.00,0.00,1779.00,1779.00,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.1111190203E18,BANCO DO BRASIL - SAÚDE,S,8,N,P,F,,,2252.41,0.00,1125285.89,1127518.00,20.30,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902030000998E18,B.BRASIL C/F.M.A.S.I.G.D.SUAS,A,10,S,P,F,,,0.00,0.00,9902.56,9902.56,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902030001997E18,B.BRASIL C/F.M.A.S.I.G.D.B.F.,A,10,S,P,F,,,0.00,0.00,24034.96,24024.81,10.15,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902030002995E18,B.BRASIL C/F.M.A.S.P.F.M.C - CREAS,A,10,S,P,F,,,0.00,0.00,58910.29,58910.29,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902030003994E18,B.BRASIL C/F.M.A.S.P.B.F.I.,A,10,S,P,F,,,0.00,0.00,146211.54,146201.39,10.15,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902030006003E18,B.BRASIL C/FUNDEMA,A,10,S,P,F,,,2252.41,0.00,757875.84,760128.25,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902030007002E18,B.BRASIL C/ PROTEÇÃO SOCIAL ESPECIAL,A,10,S,P,F,,,0.00,0.00,120063.94,120063.94,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902030008E18,B.BRASIL C/PRONACAMPO,A,10,S,P,F,,,0.00,0.00,8286.76,8286.76,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.1111190204E18,BANCO DO BRASIL - EDUCAÇÃO,S,8,N,P,F,,,3547.37,0.00,33800196.18,33800258.21,3485.34,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902040000998E18,"B.BRASIL C/UNID.EDUC.INFANT.PAC.""I""",A,10,S,P,F,,,0.00,0.00,1741.90,1741.90,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902040001997E18,B. BRASIL C/BRASIL CARINHOSO II,A,10,S,P,F,,,1.33,0.00,2192.89,2194.22,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902040002995E18,B.BRASIL C/MERENDA ESCOLAR,A,10,S,P,F,,,1423.70,0.00,902830.55,904254.25,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902040003994E18,B.BRASIL C/ PDDE MANUTENÇÃO ESCOLAR,A,10,S,P,F,,,0.00,0.00,19.21,19.21,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902040005005E18,B.BRASIL C/PNATE,A,10,S,P,F,,,0.00,0.00,4867.77,4867.77,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902040006003E18,B.BRASIL C/FUNDEB,A,10,S,P,F,,,2122.34,0.00,32697516.02,32696153.02,3485.34,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902040007002E18,B.BRASIL C/CUSTEIO EDUCAÇÃO - FPM,A,10,S,P,F,,,0.00,0.00,126850.11,126850.11,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902040008E18,B.BRASIL C/BRINQ. PRÓ-INFÂNCIA I,A,10,S,P,F,,,0.00,0.00,19937.56,19937.56,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902040008998E18,B.BRASIL C/BRINQ. PRÓ-INFÂNCIA II,A,10,S,P,F,,,0.00,0.00,19937.56,19937.56,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111902040009997E18,B.BRASIL C/PROINFANCIA FNDE SJ,A,10,S,P,F,,,0.00,0.00,24302.61,24302.61,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.11111903E18,Caixa econômica federal,S,7,N,P,F,,,221347.45,0.00,50347335.98,50420503.88,148179.55,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.1111190301E18,CAIXA ECONOMICA FEDERAL - LIVRE,S,8,N,P,F,,,168781.17,0.00,35563725.87,35694643.03,37864.01,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903010000998E18,CAIXA ECON.FED.C/TAXAS E TRIBUTOS,A,10,S,P,F,,,26543.10,0.00,3526665.69,3549207.86,4000.93,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903010001997E18,CAIXA ECON.FED.C/SALÁRIO,A,10,S,P,F,,,13100.00,0.00,6850389.64,6853489.64,10000.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903010002995E18,CAIXA ECON.FED.C/MOVIMENTO,A,10,S,P,F,,,129138.07,0.00,25186670.54,25291945.53,23863.08,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.1111190302E18,CAIXA ECONOMICA FEDERAL - VINCULADO,S,8,N,P,F,,,8057.78,0.00,3074581.20,3079602.76,3036.22,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903020001997E18,CAIXA ECON.FED.C/PRAÇA MOINHO VELHO,A,10,S,P,F,,,0.00,0.00,11963.26,11963.26,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903020002995E18,CAIXA ECON.FED.C/AQUIS.MÁQ.EQUIP.AGRI,A,10,S,P,F,,,2933.09,0.00,0.00,0.00,2933.09,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903020005005E18,CAIXA ECON.FED.C/MOBILIZAÇÃO SOCIAL PRAÇ,A,10,S,P,F,,,0.04,0.00,4004.63,4004.67,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903020007002E18,CAIXA ECON.FED.C/PONTE SAPIRANGA,A,10,S,P,F,,,0.00,0.00,2163817.76,2163817.76,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903020008E18,CAIXA ECON.FED.C/PAV.BAIRRO SÃO JOÃO,A,10,S,P,F,,,0.00,0.00,81092.55,81092.55,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903020012006E18,CAIXA ECON.FED.C/FUNDO MUN.HAB.,A,10,S,P,F,,,5124.65,0.00,84499.36,89520.88,103.13,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903020013005E18,CAIXA ECON.FED.C/REVITALIZAÇÃO SÃO MIGUEL,A,10,S,P,F,,,0.00,0.00,459821.83,459821.83,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903020014003E18,CAIXA ECON.FED.C/EQUIPAMENTOS 831567/16,A,10,S,P,F,,,0.00,0.00,97500.00,97500.00,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903020015002E18,CAIXA ECON.FED.C/RECAPEAMENTO TRAVESSÃO II,A,10,S,P,F,,,0.00,0.00,122925.00,122925.00,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903020016E18,CAIXA ECON.FED.C/RECAPEAMENTO B.UNIÃO,A,10,S,P,F,,,0.00,0.00,48956.81,48956.81,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,1.1111190303E18,CAIXA ECONOMICA FEDERAL - SAÚDE,S,8,N,P,F,,,42100.77,0.00,9606489.40,9549081.02,99509.15,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030000998E18,CAIXA ECON.FED.C/SAMU FEDERAL,A,10,S,P,F,,,0.00,0.00,296048.91,296048.91,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030001997E18,CAIXA ECON.FED.C/C.A.P.S.,A,10,S,P,F,,,0.00,0.00,667808.62,665824.09,1984.53,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030002995E18,CAIXA ECON.FED.ATENÇÃO A SAUDE MULHER,A,10,S,P,F,,,0.51,0.00,0.00,0.00,0.51,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030003994E18,CAIXA ECON.FED.C/EPIDEMIOLOGIA,A,10,S,P,F,,,10072.50,0.00,232266.00,230373.56,11964.94,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030005005E18,CAIXA ECON.FED.C/VIGILÂNCIA,A,10,S,P,F,,,5942.34,0.00,43936.30,49701.80,176.84,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030006003E18,CAIXA ECON.FED.C/P.S.F.,A,10,S,P,F,,,0.00,0.00,954906.66,916590.46,38316.20,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030007002E18,CAIXA ECON.FED.C/SAUDE BUCAL,A,10,S,P,F,,,0.00,0.00,105720.08,99030.08,6690.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030008E18,CAIXA ECON.FED.C/P.A.C.S.,A,10,S,P,F,,,20470.14,0.00,760819.85,751883.99,29406.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030008998E18,CAIXA ECON.FED.C/PAB FIXO,A,10,S,P,F,,,0.00,0.00,1457000.87,1455260.56,1740.31,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030009997E18,CAIXA ECON.FED.C/AFB,A,10,S,P,F,,,0.00,0.00,305177.07,305177.07,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030012006E18,CAIXA ECON.FED.C/CONST.REF/AMPL.UBS FUND,A,10,S,P,F,,,5565.28,0.00,265.17,0.00,5830.45,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030017997E18,CAIXA ECON.FED.C/ACAD. SAÚDE UNIÃO,A,10,S,P,F,,,0.00,0.00,81847.12,81847.12,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030018995E18,CAIXA ECON.FED.C/ P.S.F ACADEMIA,A,10,S,P,F,,,0.00,0.00,46949.10,43949.10,3000.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030021005E18,CAIXA ECON.FED.C/TRANSF. JUD. MEDICAMENT,A,10,S,P,F,,,0.00,0.00,7149.46,6750.09,399.37,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030022003E18,CAIXA ECON.FED.C/EQUIP. SAÚDE 15001,A,10,S,P,F,,,0.00,0.00,227040.41,227040.41,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030023002E18,CAIXA ECON.FED.C/PROGRAMA ACESSO QUAL.,A,10,S,P,F,,,50.00,0.00,540311.72,540361.72,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030024E18,CAIXA ECON.FED.C/ACAD. SAÚDE VALE VERDE,A,10,S,P,F,,,0.00,0.00,97275.43,97275.43,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030024998E18,CAIXA ECON.FED.C/PROG REQ UBS 14005,A,10,S,P,F,,,0.00,0.00,446620.49,446620.49,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030025997E18,CAIXA ECON.FED.C/A.S.P.S.,A,10,S,P,F,,,0.00,0.00,67198.38,67198.38,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030026995E18,CAIXA ECON.FED.C/ESTRUT.REDE 15004,A,10,S,P,F,,,0.00,0.00,65594.80,65594.80,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030028006E18,CAIXA ECON.FED.C/PROG UBS B.V. 14004,A,10,S,P,F,,,0.00,0.00,323174.83,323174.83,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030029005E18,CAIXA ECON.FED.C/PROG REQ UBS 14003,A,10,S,P,F,,,0.00,0.00,113178.87,113178.87,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030030003E18,CAIXA ECON.FED.C/PROG REQ UBS 14007,A,10,S,P,F,,,0.00,0.00,635498.27,635498.27,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030031002E18,CAIXA ECON.FED.C/PAB FIXO UBS,A,10,S,P,F,,,0.00,0.00,30984.26,30984.26,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030032998E18,CAIXA ECON.FED.C/REDE CEGONHAS,A,10,S,P,F,,,0.00,0.00,579.74,579.74,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030033997E18,CAIXA ECON.FED. EQUIPAMENTOS SAÚDE 11437,A,10,S,P,F,,,0.00,0.00,625390.45,625390.45,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030034995E18,CAIXA ECON.FED.C/ATENÇÃO BÁSICA,A,10,S,P,F,,,0.00,0.00,998652.36,998652.36,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.11111903030035994E18,CAIXA ECON.FED.C/MONITORAMENTO NUTRICIONAL,A,10,S,P,F,,,0.00,0.00,12000.00,12000.00,0.00,0.00
