﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,1798808.08,0.00,4255531.66,3061133.43,2993206.31,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,691925.59,0.00,4255118.31,3060020.07,1887023.83,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,681351.48,0.00,3082337.29,2417450.77,1346238.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,681351.48,0.00,3082337.29,2417450.77,1346238.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P,P,,,681351.48,0.00,3082337.29,2417450.77,1346238.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,55122.02,0.00,3065602.63,2224425.84,896298.81,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.11111903E19,CAIXA ECONÔMICA FEDERAL,S,7,N,P,P,,,0.00,0.00,272492.72,86764.68,185728.04,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.11111903E19,CEF 006.00007400-7 C/C,A,8,S,P,F,,,0.00,0.00,272492.72,86764.68,185728.04,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,P,,,55122.02,0.00,2793109.91,2137661.16,710570.77,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.11111912E19,BANRISUL 04.2354590-9 CTR RATEIO,A,8,S,P,F,,,0.00,77741.66,737191.15,583544.42,75905.07,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.11111912E19,BANRISUL 04.2357810-6 REGULAÇÃO CORSAN,A,8,S,P,F,,,49436.73,0.00,1834618.51,1410691.04,473364.20,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.11111912E19,BANRISUL - EXTRA,A,8,S,P,F,,,83426.95,0.00,89816.43,32586.61,140656.77,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,5,TCFA - TARIFA DE CONT E FISC AMBIENTAL,CNS,1.11111912E19,BANRISUL 04.2384690-9 TCFA,A,8,S,P,F,,,0.00,0.00,131483.82,110839.09,20644.73,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.11115E19,APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P,P,,,626229.46,0.00,16734.66,193024.93,449939.19,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.11115099E19,OUTRAS APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,7,N,P,P,,,626229.46,0.00,16734.66,193024.93,449939.19,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.11115099E19,CEF 013.07027233-1 APLICAÇÃO,A,8,S,P,F,,,626229.46,0.00,16734.66,193024.93,449939.19,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.12E19,CRÉDITOS A CURTO PRAZO,S,3,N,P,P,,,0.00,0.00,1172781.02,631995.19,540785.83,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.123E19,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER,S,4,N,P,P,,,0.00,0.00,1172781.02,631995.19,540785.83,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.1231E19,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1172781.02,631995.19,540785.83,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.123102E19,CRÉDITOS DE CONSÓRCIOS PÚBLICOS DECORRENTES DE CONTRATO DE RATEIO,S,6,N,P,P,,,0.00,0.00,1172781.02,631995.19,540785.83,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,ARARICA,A,7,S,P,P,,,0.00,0.00,6480.00,0.00,6480.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,CACHOEIRINHA,A,7,S,P,P,,,0.00,0.00,6480.00,0.00,6480.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,CAMPO BOM,A,7,S,P,P,,,0.00,0.00,53990.00,28080.00,25910.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,CANELA,A,7,S,P,P,,,0.00,0.00,6480.00,6480.00,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,CANOAS,A,7,S,P,P,,,0.00,0.00,316650.02,316650.02,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,CARAA,A,7,S,P,P,,,0.00,0.00,12951.00,12951.00,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,DOIS IRMAOS,A,7,S,P,P,,,0.00,0.00,6480.00,6480.00,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,ESTANCIA VELHA,A,7,S,P,P,,,0.00,0.00,25690.00,0.00,25690.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,ESTEIO,A,7,S,P,P,,,0.00,0.00,51830.00,30234.17,21595.83,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,GLORINHA,A,7,S,P,P,,,0.00,0.00,6480.00,6480.00,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,GRAMADO,A,7,S,P,P,,,0.00,0.00,6480.00,0.00,6480.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,GRAVATAI,A,7,S,P,P,,,0.00,0.00,6480.00,0.00,6480.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,IGREJINHA,A,7,S,P,P,,,0.00,0.00,25690.00,0.00,25690.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,IVOTI,A,7,S,P,P,,,0.00,0.00,6480.00,6480.00,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,NOVA HARTZ,A,7,S,P,P,,,0.00,0.00,12960.00,0.00,12960.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,NOVA SANTA RITA,A,7,S,P,P,,,0.00,0.00,25690.00,12960.00,12730.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,NOVO HAMBURGO,A,7,S,P,P,,,0.00,0.00,129580.00,108000.00,21580.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,PAROBE,A,7,S,P,P,,,0.00,0.00,51830.00,25920.00,25910.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,PORTAO,A,7,S,P,P,,,0.00,0.00,25690.00,12960.00,12730.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,RIOZINHO,A,7,S,P,P,,,0.00,0.00,6480.00,6480.00,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,ROLANTE,A,7,S,P,P,,,0.00,0.00,12960.00,6480.00,6480.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,SANTO ANTONIO DA PATRULHA,A,7,S,P,P,,,0.00,0.00,6480.00,6480.00,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,SAO FRANCISCO DE PAULA,A,7,S,P,P,,,0.00,0.00,6480.00,0.00,6480.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,SAO LEOPOLDO,A,7,S,P,P,,,0.00,0.00,129580.00,0.00,129580.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,SAPIRANGA,A,7,S,P,P,,,0.00,0.00,51830.00,25920.00,25910.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,SAPUCAIA DO SUL,A,7,S,P,P,,,0.00,0.00,97060.00,0.00,97060.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,TAQUARA,A,7,S,P,P,,,0.00,0.00,51830.00,0.00,51830.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.123102E19,TRES COROAS,A,7,S,P,P,,,0.00,0.00,25690.00,12960.00,12730.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.15E19,ESTOQUES,S,3,N,P,P,,,10574.11,0.00,0.00,10574.11,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.156E19,ALMOXARIFADO,S,4,N,P,P,,,10574.11,0.00,0.00,10574.11,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.1561E19,ALMOXARIFADO - CONSOLIDAÇÃO,S,5,N,P,P,,,10574.11,0.00,0.00,10574.11,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.156101E19,MATERIAL DE CONSUMO,S,6,N,P,P,,,10574.11,0.00,0.00,10574.11,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.156101E19,MATERIAL DE CONSUMO,A,7,S,P,P,,,10574.11,0.00,0.00,10574.11,0.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.2E19,ATIVO NÃO CIRCULANTE,S,2,N,P,P,,,1106882.49,0.00,413.35,1113.36,1106182.48,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.21E19,ATIVO REALIZÁVEL A LONGO PRAZO,S,3,N,P,P,,,1113.36,0.00,413.35,1113.36,413.35,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.219E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS PAGAS ANTECIPADAMENTE,S,4,N,P,P,,,1113.36,0.00,413.35,1113.36,413.35,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.2191E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS PAGAS ANTECIPADAMENTE- CONSOLIDAÇÃO,S,5,N,P,P,,,1113.36,0.00,413.35,1113.36,413.35,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.219103E19,ASSINATURAS E ANUIDADES A APROPRIAR,S,6,N,P,P,,,1113.36,0.00,413.35,1113.36,413.35,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.219103E19,ASSINATURAS E ANUIDADES A APROPRIAR,A,7,S,P,P,,,1113.36,0.00,413.35,1113.36,413.35,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.23E19,IMOBILIZADO,S,3,N,P,P,,,1105769.13,0.00,0.00,0.00,1105769.13,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.231E19,BENS MÓVEIS,S,4,N,P,P,,,809322.19,0.00,0.00,0.00,809322.19,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.2311E19,BENS MÓVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,809322.19,0.00,0.00,0.00,809322.19,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.231101E19,"MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P,P,,,721701.64,0.00,0.00,0.00,721701.64,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.23110101E19,"MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,7,N,P,P,,,721701.64,0.00,0.00,0.00,721701.64,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.23110101E19,"MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERR",A,8,S,P,P,,,721701.64,0.00,0.00,0.00,721701.64,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.231102E19,BENS DE INFORMÁTICA,S,6,N,P,P,,,4651.40,0.00,0.00,0.00,4651.40,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.231102E19,BENS DE INFORMATICA,A,7,S,P,P,,,4651.40,0.00,0.00,0.00,4651.40,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.231103E19,MÓVEIS E UTENSÍLIOS,S,6,N,P,P,,,3489.84,0.00,0.00,0.00,3489.84,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.23110301E19,MÓVEIS E UTENSÍLIOS,S,7,N,P,P,,,2912.94,0.00,0.00,0.00,2912.94,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.23110301E19,MÓVEIS E UTENSÍLIOS,A,8,S,P,P,,,2912.94,0.00,0.00,0.00,2912.94,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.23110303E19,MOBILIARIO EM GERAL,S,7,N,P,P,,,576.90,0.00,0.00,0.00,576.90,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.23110303E19,MOBILIARIO EM GERAL,A,8,S,P,P,,,576.90,0.00,0.00,0.00,576.90,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.231105E19,VEÍCULOS,S,6,N,P,P,,,37799.00,0.00,0.00,0.00,37799.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.23110501E19,VEÍCULOS,S,7,N,P,P,,,37799.00,0.00,0.00,0.00,37799.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.23110501E19,VEÍCULOS,A,8,S,P,P,,,37799.00,0.00,0.00,0.00,37799.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.231199E19,DEMAIS BENS MÓVEIS,S,6,N,P,P,,,41680.31,0.00,0.00,0.00,41680.31,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.23119999E19,OUTROS BENS MÓVEIS,S,7,N,P,P,,,41680.31,0.00,0.00,0.00,41680.31,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.23119999E19,OUTROS BENS MÓVEIS,A,8,S,P,P,,,41680.31,0.00,0.00,0.00,41680.31,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.232E19,BENS IMÓVEIS,S,4,N,P,P,,,296446.94,0.00,0.00,0.00,296446.94,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.2321E19,BENS IMÓVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,296446.94,0.00,0.00,0.00,296446.94,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,1.232108E19,BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,S,6,N,P,P,,,296446.94,0.00,0.00,0.00,296446.94,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,1.232108E19,SEDE DA USINA DE RECICLAGEM,A,7,S,P,P,,,296446.94,0.00,0.00,0.00,296446.94,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.0E19,PASSIVO E PATRIMÔNIO LÍQUIDO,S,1,N,P,P,,,0.00,1798808.08,4082096.24,5516041.58,0.00,3232753.42
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.1E19,PASSIVO CIRCULANTE,S,2,N,P,P,,,0.00,223535.38,2358513.39,2740869.98,0.00,605891.97
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,2.11E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTENCIAIS A PAGAR A CURTO PRAZO",S,3,N,P,P,,,0.00,19903.20,1061987.24,1227695.33,0.00,185611.29
