﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,214051436.97,0.00,400400952.89,379640036.47,234812353.39,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,104426784.61,0.00,370680572.21,358111475.53,116995881.29,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,12491184.27,0.00,242599380.00,239822579.83,15267984.44,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,12491184.27,0.00,242599380.00,239822579.83,15267984.44,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P,P,,,12491184.27,0.00,242599380.00,239822579.83,15267984.44,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,1.111101E19,CAIXA,S,6,N,P,P,,,2876.51,0.00,5425525.58,5425614.71,2787.38,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.111101E19,CAIXA,A,7,S,P,F,,,2876.51,0.00,5425525.58,5425614.71,2787.38,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,1535558.68,0.00,152529338.17,152647813.21,1417083.64,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N,P,P,,,23959.40,0.00,37499918.14,36842378.82,681498.72,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902E19,BRASIL C/01 - MOVIMENTO,A,8,S,P,F,,,21452.30,0.00,31790440.87,31364137.35,447755.82,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902E19,BRASIL C/02 - M.D.E.,A,8,S,P,F,,,548.70,0.00,1444406.02,1394954.72,50000.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902E19,BRASIL C/15 - SAUDE,A,8,S,P,F,,,1939.17,0.00,4215351.50,4033547.77,183742.90,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111902E19,BRASIL C/23 - EXTRA-ORCAMENT.,A,8,S,P,F,,,19.23,0.00,49719.75,49738.98,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,1.11111903E19,CAIXA ECONÔMICA FEDERAL,S,7,N,P,P,,,9361.96,0.00,5831256.85,5835582.44,5036.37,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111903E19,CAIXA FEDERAL C/01 - MOVIMENTO,A,8,S,P,F,,,9361.96,0.00,5831256.85,5835582.44,5036.37,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,P,,,1502237.32,0.00,109198163.18,109969851.95,730548.55,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111912E19,BANRISUL C/01 - MOVIMENTO,A,8,S,P,F,,,19825.70,0.00,89018506.44,89036783.59,1548.55,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111912E19,BANRISUL C/ - M.D.E.,A,8,S,P,F,,,608364.16,0.00,7766509.21,8134873.37,240000.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11111912E19,BANRISUL C/ - SAUDE,A,8,S,P,F,,,874047.46,0.00,12413147.53,12798194.99,489000.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,1.11115E19,APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P,P,,,10952749.08,0.00,84644516.25,81749151.91,13848113.42,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,,,,,,1.11115003E19,FUNDOS DE INVESTIMENTO,S,7,N,P,P,,,10952749.08,0.00,84644516.25,81749151.91,13848113.42,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL C/11 - PACS/EST,A,8,S,P,F,,,1788.42,0.00,18078.52,11223.25,8643.69,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/41 - FMASPBVII,A,8,S,P,F,,,73645.75,0.00,102238.47,157261.28,18622.94,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL C/02 - APLICACOES,A,8,S,P,F,,,3609131.26,0.00,27663353.13,29769900.00,1502584.39,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,CAIXA FEDERAL C/02 - APLICACOES,A,8,S,P,F,,,1102461.40,0.00,1979028.62,1380000.00,1701490.02,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/63 -MOBILIARIO ESCOLAR/MEC,A,8,S,P,F,,,2336.69,0.00,27.68,2364.37,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/22 - PSE.MC.DEF,A,8,S,P,F,,,3440.37,0.00,25507.30,0.00,28947.67,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/29 - PSE.AC.DEF,A,8,S,P,F,,,16625.38,0.00,0.00,16625.38,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/42 - IGD SUAS,A,8,S,P,F,,,6911.75,0.00,6907.36,2640.00,11179.11,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/64 - Inc.Custeio CAPS/FMS/MS,A,8,S,P,F,,,17210.11,0.00,339980.93,356808.71,382.33,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/11 - PNATE/MÉDIO,A,8,S,P,F,,,2127.02,0.00,27379.84,25581.49,3925.37,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/14 - PNATE/INFANTIL,A,8,S,P,F,,,1460.07,0.00,17486.08,18860.07,86.08,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/65 -APOIO A CRECHES MEC/FNDE,A,8,S,P,F,,,7492.54,0.00,328.02,0.00,7820.56,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL C/56-Dispensação de Fraldas/Est,A,8,S,P,F,,,623.06,0.00,164893.44,165237.10,279.40,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL C/07 - FMICS,A,8,S,P,F,,,65865.39,0.00,2984.87,27695.65,41154.61,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL C/08 - TRANSP.ESCOL/FUNDAM/EST,A,8,S,P,F,,,41623.78,0.00,455578.36,481119.02,16083.12,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/68 - MEC/FNDE/PAR/PROINFANCIA,A,8,S,P,F,,,43038.81,0.00,1872.85,0.00,44911.66,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/30 - PSF/UNI,A,8,S,P,F,,,23367.59,0.00,281242.66,304492.12,118.13,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL C/13 - FARMACIA BASICA/ESTADO,A,8,S,P,F,,,7214.59,0.00,50257.59,32750.10,24722.08,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL C/37 - PSF/EST,A,8,S,P,F,,,13193.55,0.00,240869.65,243716.80,10346.40,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL C/14 - FEAS/ESTADO,A,8,S,P,F,,,2.46,0.00,7004.93,0.00,7007.39,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL C/50-INC.IHOSP FATIMA-SAUDE.EST,A,8,S,P,F,,,2.41,0.00,0.00,2.41,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL C/31 - FUNREBOM,A,8,S,P,F,,,540133.74,0.00,280894.47,222379.86,598648.35,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL C/09 - FMGC,A,8,S,P,F,,,96171.58,0.00,35100.20,0.00,131271.78,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL C/24 - MULTAS TRÂNSITO,A,8,S,P,F,,,100310.40,0.00,492594.53,321640.23,271264.70,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL C/54-INC.CUSTEIO CAPS.Est.,A,8,S,P,F,,,61622.41,0.00,143381.02,124374.32,80629.11,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/08 - FUNDEB,A,8,S,P,F,,,340686.76,0.00,12461708.69,11763036.43,1039359.02,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/71 MDES.SOC/Aq.Veíc.Cadeirantes,A,8,S,P,F,,,0.00,0.00,112386.94,111000.00,1386.94,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/13 - SAMU/UNIAO,A,8,S,P,F,,,4487.46,0.00,157627.06,161850.76,263.76,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/72 INCREMENTO TETO MAC,A,8,S,P,F,,,0.00,0.00,401298.84,401298.84,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/71 INCREMENTO ATENÇÃO BÁSICA,A,8,S,P,F,,,0.00,0.00,603857.36,533403.06,70454.30,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/19 - FMMA,A,8,S,P,F,,,359105.73,0.00,435115.01,216254.46,577966.28,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/33 - BLAFB/FARMÁCIA BÁSICA,A,8,S,P,F,,,64579.95,0.00,167006.23,132882.81,98703.37,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/24 - SALARIO EDUCAÇÃO,A,8,S,P,F,,,82135.62,0.00,1009357.53,964537.19,126955.96,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/06 - PNATE/FUNDAMENTAL,A,8,S,P,F,,,11143.52,0.00,123976.07,122264.19,12855.40,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/25 - CIDE,A,8,S,P,F,,,43939.16,0.00,50262.17,23884.83,70316.50,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL C/23  - EXTRA-ORCAMENT.,A,8,S,P,F,,,75142.71,0.00,18175181.40,18166504.87,83819.24,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL - FAJUR,A,8,S,P,F,,,7102.50,0.00,19766.50,16371.94,10497.06,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/36 - BLATB/PAB,A,8,S,P,F,,,64004.43,0.00,677048.95,731989.07,9064.31,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,CAIXA FEDERAL C/04 - FUNHAP,A,8,S,P,F,,,273946.17,0.00,310952.57,234921.98,349976.76,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,CAIXA FEDERAL C/05 - FMDCA,A,8,S,P,F,,,264125.29,0.00,55095.17,85800.00,233420.46,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/38 - BLATB/PACS-PSF,A,8,S,P,F,,,6504.66,0.00,224395.46,230792.37,107.75,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/39 - BLVGS/EPIDEMIOLOGIA,A,8,S,P,F,,,88595.22,0.00,132873.37,91026.70,130441.89,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,CAIXA FEDERAL C/24 - CONV.MCID RONY/MONT,A,8,S,P,F,,,321398.46,0.00,11041.04,332439.50,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,CAIXA FEDERAL C/12 - FMAS,A,8,S,P,F,,,1812.17,0.00,2041.40,0.00,3853.57,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/40 - BLVGS/VIG.SANITÁRIA,A,8,S,P,F,,,37816.81,0.00,20605.83,7831.29,50591.35,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/44 - PISO BÁISCO FIXO-PAIF,A,8,S,P,F,,,36893.41,0.00,94731.61,113795.49,17829.53,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,CAIXA FEDERAL C/59-MCID/REASSENT.POPULAR,A,8,S,P,F,,,495.81,0.00,0.00,0.00,495.81,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/45 - MAC,A,8,S,P,F,,,5188.84,0.00,140859.89,146048.73,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/03 - APLICACOES,A,8,S,P,F,,,0.00,0.00,10772122.12,6270000.00,4502122.12,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL C/27 - SAMU/EST,A,8,S,P,F,,,10635.73,0.00,77005.32,87286.28,354.77,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/43 - AT.BAS.VAR/S.BUCAL,A,8,S,P,F,,,3188.42,0.00,26829.53,26380.22,3637.73,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL C/32 - VIGIL.SANITÁRIA/ASPS,A,8,S,P,F,,,51858.97,0.00,37760.61,34312.14,55307.44,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL C/36 - TRANSP.ESCOL/MÉDIO/EST,A,8,S,P,F,,,28025.55,0.00,279526.38,289766.88,17785.05,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,CAIXA FEDERAL C/67-MCID/PARQ.LOT.PEROLA,A,8,S,P,F,,,1506.30,0.00,339893.12,303858.68,37540.74,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,CAIXA FEDERAL C/69-CONV.MDS/CONSTR.CRAS,A,8,S,P,F,,,74371.42,0.00,71253.03,145624.45,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,CAIXA FEDERAL C/71 -FMC,A,8,S,P,F,,,2537.16,0.00,1037.21,0.00,3574.37,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL C/26 - PIES,A,8,S,P,F,,,96648.53,0.00,221080.97,282042.26,35687.24,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,CAIXA FEDERAL C/61-FMI,A,8,S,P,F,,,3037.80,0.00,35.82,0.00,3073.62,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/55 MEC/AQ.MOBIL.FUNDAM,A,8,S,P,F,,,60.09,0.00,0.39,60.48,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/55 MEC/AQ.MOBIL.FUNDAM,A,8,S,P,F,,,0.00,0.00,60.48,60.48,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/66-ESTRUT.REDE SERV.AT.B-INVEST,A,8,S,P,F,,,159145.24,0.00,1137.48,136437.23,23845.49,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BRASIL C/31-TESTE RÁPIDO GRAVIDEZ-MAC,A,8,S,P,F,,,619.94,0.00,21.30,0.00,641.24,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,"CAIXA FEDERAL C/60-AT.B.UBSsCent,Uni,Per",A,8,S,P,F,,,260135.63,0.00,14030.75,111661.96,162504.42,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,CAIXA FEDERAL C/62-.AT.B.UBSsSGotOtNRom,A,8,S,P,F,,,219292.01,0.00,13539.08,33985.00,198846.09,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,CAIXA FEDERAL-AT.B.UBS.UnCentPerSGotNRom,A,8,S,P,F,,,258820.96,0.00,15979.60,0.00,274800.56,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,"CAIXA FEDERAL - MCID/PAV.RUA TER.MAR.,Z",A,8,S,P,F,,,124729.40,0.00,124785.32,249514.72,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,CAIXA FEDERAL - MDA/PAV.SERRA NEGRA 2,A,8,S,P,F,,,251778.73,0.00,2572.99,254351.72,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,CAIXA FEDERAL -MCID PAV.VIAS B.SÃO JOSÉ,A,8,S,P,F,,,185190.84,0.00,190466.45,375657.29,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,BANRISUL -PECUNIA CONDOM.HANGARES MENEGA,A,8,S,P,F,,,105386.75,0.00,6310.43,0.00,111697.18,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,CAIXA FEDERA.MTUR.PAV.EST.SÃO VALENTIN,A,8,S,P,F,,,316.05,0.00,450052.74,450368.79,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,CAIXA FEDERAL- MTUR. PAV.S.VALENTIN 2,A,8,S,P,F,,,121875.00,0.00,123943.48,245818.48,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,1.11115003E19,CAIXA FEDERAL-MTUR.PAV.ACES.P.VINDIMA,A,8,S,P,F,,,121875.00,0.00,78317.22,158088.06,42104.16,0.00
