﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,100000000000000,ATIVO,S,1,N, , ,,,290855.99,0.00,934867.74,925399.12,300324.61,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N, , ,,,0.00,0.00,923207.74,913462.87,9744.87,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N, , ,,,0.00,0.00,923207.74,913462.87,9744.87,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N, , ,,,0.00,0.00,923207.74,913462.87,9744.87,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,923207.74,913462.87,9744.87,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,111110100000000,CAIXA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,111110103000000,Caixa Câmara de Vereadores,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N, , ,,,0.00,0.00,923207.74,913462.87,9744.87,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,111111902000000,BANCO DO BRASIL,S,7,N, , ,,,0.00,0.00,45204.70,36854.54,8350.16,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,111111902010000,BANCO DO BRASIL RECURSOS LIVRES,S,8,N, , ,,,0.00,0.00,45204.70,36854.54,8350.16,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,111111902011300,BANCO DO BRASIL CÂMARA MUNICIPAL DE VEREADORES - 7291-5,S,9,N, , ,,,0.00,0.00,45204.70,36854.54,8350.16,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.11111902011301E14,Banco do Brasil Câmara Municipal de Vereadores - 7291-5,A,9,S,P,F,,,0.00,0.00,45204.70,36854.54,8350.16,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,111111902011302,Banco do Brasil Câmara Municipal de Vereadores - Extra-Orçamentário - 7291-5,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N, , ,,,0.00,0.00,878003.04,876608.33,1394.71,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,111111912010000,BANCO DO ESTADO DO RIO GRANDE DO SUL - LIVRES,S,8,N, , ,,,0.00,0.00,878003.04,876608.33,1394.71,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,111111912011100,BANRISUL CTA. CÂMARA MUNICIPAL DE VEREADORES - 40548460-2,S,9,N, , ,,,0.00,0.00,878003.04,876608.33,1394.71,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.11111912011101E14,Banrisul Cta. Câmara Municipal de Vereadores - 40548460-2,A,9,S,P,F,,,0.00,0.00,848612.35,847217.64,1394.71,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,111111912011102,Banrisul Cta. Câmara de Vereadores Extra-Orçamentário - 40548460-2,A,9,S,P,F,,,0.00,0.00,29390.69,29390.69,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112000000000000,CRÉDITOS A CURTO PRAZO,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112110000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112110100000000,IMPOSTOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112110105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112110106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112110107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112110108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112110200000000,TAXAS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112110201000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112110202000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112110300000000,CONTRIBUIÇÃO DE MELHORIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112110301000000,CONTRIBUIÇÃO DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112110400000000,DEMAIS CONTRIBUIÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112110401000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112110500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112110501000000,CONTRIBUIÇÕES DO RPPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112110502000000,CONTRIBUIÇÕES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112110599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112117000000000,CRÉDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112117100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112120000000000,CREDITOS TRIBUTARIOS  A RECEBER - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112120100000000,IMPOSTOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112120101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112120105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112120106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112120107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112120108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112120199000000,OUTROS CRÉDITOS TRIBUTÁRIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112120200000000,TAXAS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112120201000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112120202000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112120300000000,CONTRIBUIÇÃO DE MELHORIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112120400000000,DEMAIS CONTRIBUIÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112120401000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112120500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112120502000000,CONTRIBUIÇÕES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112120599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112127000000000,CRÉDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112127100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112130000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112130500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112130599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112137000000000,CRÉDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112137100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112140000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS ¿ ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112140500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112140599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112147000000000,CRÉDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112147100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112150000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112150500000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112150599000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112157000000000,CRÉDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112157100000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112200000000000,CLIENTES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112210000000000,CLIENTES CONSOLICAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112210100000000,FATURAS/DUPLICATAS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112210300000000,FATURAS/DUPLICATAS A RECEBER VENCIDAS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112300000000000,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112310000000000,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112310100000000,CRÉDITOS DECORRENTES DE TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112310200000000,CRÉDITOS DE CONSÓRCIOS PÚBLICOS DECORRENTES DE CONTRATO DE RATEIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112330000000000,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER - INTER OFSS ¿ UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112330100000000,CRÉDITOS DECORRENTES DA PARTICIPAÇÃO NAS RECEITAS DA UNIÃO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112330102000000,COTA-PARTE DO FPM,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112330103000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112330104000000,COTA-PARTE DO IPI - ESTADOS EXPORTADORES DE PRODUTOS INDUSTRIALIZADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112330105000000,COTA-PARTE DA CIDE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112330200000000,CRÉDITOS DECORRENTES DE TRANSFERÊNCIAS PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112330201000000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA PELA UTILIZAÇÃO DE RECUROS HÍDRICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112330202000000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA PELA UTILIZAÇÃO DE RECURSOS MINERAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,112330203000000,COTA-PARTE DO VALOR DO PETRÓLEO BRUTO DE PRODUÇÃO NACIONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,112330300000000,CRÉDITOS DECORRENTES DE TRASNSFERÊNCIA DO SUS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
