﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,100000000000000,ATIVO,S,1,N,P,P,,,1103886.71,0.00,185640.32,169278.61,1120248.42,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P,P,,,7584.01,0.00,168979.09,169278.61,7284.49,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,7583.61,0.00,167408.29,167707.41,7284.49,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,7583.61,0.00,167408.29,167707.41,7284.49,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL -,S,5,N,P,P,,,7583.61,0.00,167408.29,167707.41,7284.49,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,111110100000000,CAIXA,S,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,111110100060000,CAIXA FUNDESCAR,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,7583.61,0.00,167408.29,167707.41,7284.49,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,P,,,7583.61,0.00,167408.29,167707.41,7284.49,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,111111912310000,BANRISUL FUNDESCAR 0602660805,A,8,S,P,F,,,7583.61,0.00,167408.29,167707.41,7284.49,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,112000000000000,CRÉDITOS A CURTO PRAZO,S,3,N,P,P,,,0.40,0.00,0.00,0.40,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,112100000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER,S,4,N,P,P,,,0.40,0.00,0.00,0.40,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,112110000000000,CRÉDITOS TRIBUTÁRIOS A RECEBER - CONSOLIDAÇÃO,S,5,S,P,P,,,0.40,0.00,0.00,0.40,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,112110100000000,IMPOSTOS,S,6,N,P,P,,,0.40,0.00,0.00,0.40,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,112110107000000,ISS,A,7,S,P,F,,,0.40,0.00,0.00,0.40,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,112200000000000,CLIENTES,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,112210000000000,CLIENTES - CONSOLIDAÇÃO,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,113000000000000,DEMAIS CRÉDITOS E VALORES A CURTO PRAZO,S,3,N,P,P,,,0.00,0.00,1570.80,1570.80,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,113100000000000,ADIANTAMENTOS CONCEDIDOS,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,113110000000000,ADIANTAMENTOS CONCEDIDOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,113110100000000,ADIANTAMENTOS CONCEDIDOS A PESSOAL,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,113110199000000,OUTROS ADIANTAMENTOS A PESSOAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,113110200000000,SUPRIMENTO DE FUNDOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,113400000000000,CRÉDITOS POR DANOS AO PATRIMÔNIO,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,113410000000000,CRÉDITOS POR DANOS AO PATRIMÔNIO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,113410100000000,CRÉDITOS POR DANOS AO PATRIMÔNIO DECORRENTES DE CR,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,113800000000000,OUTROS CRÉDITOS A RECEBER E VALORES A CURTO PRAZO,S,4,N,P,P,,,0.00,0.00,1570.80,1570.80,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,113820000000000,OUTROS CRED A RECEBER E VALORES A CP -INTRA-OFSS,S,5,N,P,P,,,0.00,0.00,1570.80,1570.80,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,113829900000000,OUTROS CRÉDITOS A RECEBER E VALORES DE  CURTO PRAZ,S,6,N,P,P,,,0.00,0.00,1570.80,1570.80,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,113829906000000,DIVERSOS CRÉDITOS A RECEBER,A,7,S,P,F,,,0.00,0.00,1570.80,1570.80,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,115000000000000,ESTOQUES,S,3,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,115600000000000,ALMOXARIFADO,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,115610000000000,ALMOXARIFADO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,115610200000000,GÊNEROS ALIMENTÍCIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,115610300000000,MATERIAIS DE CONSTRUÇÃO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,115610500000000,MEDICAMENTOS E MATERIAIS HOSPITALARES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,115610600000000,MATERIAIS GRÁFICOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,115610700000000,MATERIAL DE EXPEDIENTE,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,120000000000000,ATIVO NÃO CIRCULANTE,S,2,N,P,P,,,1096302.70,0.00,16661.23,0.00,1112963.93,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,121000000000000,ATIVO REALIZÁVEL A LONGO PRAZO,S,3,N,P,P,,,114671.17,0.00,13365.23,0.00,128036.40,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,121200000000000,DEMAIS CRÉDITOS E VALORES A LONGO PRAZO,S,4,N,P,P,,,114671.17,0.00,13365.23,0.00,128036.40,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,121210000000000,DEMAIS CRÉDITOS E VALORES A LONGO PRAZO - CONSOLID,S,5,S,P,P,,,114671.17,0.00,13365.23,0.00,128036.40,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,121219800000000,OUTROS CRÉDITOS A RECEBER E VALORES A LONGO PRAZO,S,6,N,P,P,,,114671.17,0.00,13365.23,0.00,128036.40,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,121219899000000,OUTROS CRÉDITOS A RECEBER E VALORES A LONGO PRAZO,S,7,N,P,P,,,114671.17,0.00,13365.23,0.00,128036.40,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,121219899010000,INSCRIÇÃO DE CERTIDÃO DE DECISÃO - TÍTULO EXECUTIV,S,8,N,P,P,,,114671.17,0.00,13365.23,0.00,128036.40,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,121219899010100,ALEXANDRE KOCHENBORGER-CPF.456.962.920-49,A,9,S,P,P,,,39006.98,0.00,4519.10,0.00,43526.08,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,121219899010200,ANTÔNIO AZIR PEREIRA SALLES-CPF.413.612.100-87,A,9,S,P,P,,,42145.74,0.00,4885.89,0.00,47031.63,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,121219899010300,LUIZ ANTÔNIO ZOLET-CPF.163.582.950-04,A,9,S,P,P,,,2050.17,0.00,237.31,0.00,2287.48,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,121219899010400,GILBERTO A.KAMPHORST-CPF.274.017.070-04,A,9,S,P,P,,,31468.28,0.00,3722.93,0.00,35191.21,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,123000000000000,IMOBILIZADO,S,3,N,P,P,,,981631.53,0.00,3296.00,0.00,984927.53,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,123100000000000,BENS MÓVEIS,S,4,N,P,P,,,27544.38,0.00,3296.00,0.00,30840.38,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,123110000000000,BENS MÓVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,27544.38,0.00,3296.00,0.00,30840.38,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,123110100000000,"MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,S,P,P,,,16585.38,0.00,1527.00,0.00,18112.38,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,123110103000000,"APARELHOS, EQUIPAMENTOS E UTENSILIOS MEDICOS, ODON",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,123110104000000,APARELHOS E EQUIPAMENTOS PARA ESPORTES E DIVERSOES,A,7,S,P,P,,,5820.00,0.00,0.00,0.00,5820.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,123110105000000,"EQUIPAMENTO DE PROTECAO, SEGURANCA E SOCORRO",A,7,S,P,P,,,532.00,0.00,0.00,0.00,532.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,123110107000000,MAQUINAS E EQUIPAMENTOS ENERGETICOS,A,7,S,P,P,,,239.00,0.00,0.00,0.00,239.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,123110140000000,PECAS NAO INCORPORAVEIS A IMOVEIS,A,7,S,P,P,,,3495.00,0.00,0.00,0.00,3495.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,123110199000000,"OUTRAS MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAME",A,7,S,P,P,,,6499.38,0.00,1527.00,0.00,8026.38,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,123110200000000,BENS DE INFORMÁTICA,S,6,S,P,P,,,4446.00,0.00,569.00,0.00,5015.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,123110201000000,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,7,S,P,P,,,4446.00,0.00,569.00,0.00,5015.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,123110300000000,MÓVEIS E UTENSÍLIOS,S,6,S,P,P,,,4405.00,0.00,1200.00,0.00,5605.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,123110301000000,APARELHOS E UTENSILIOS DOMESTICOS,A,7,S,P,P,,,0.00,0.00,1200.00,0.00,1200.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,123110303000000,MOBILIARIO EM GERAL,A,7,S,P,P,,,4405.00,0.00,0.00,0.00,4405.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,123110400000000,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICAÇÃO",S,6,S,P,P,,,2108.00,0.00,0.00,0.00,2108.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,123110405000000,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,7,S,P,P,,,2108.00,0.00,0.00,0.00,2108.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,123200000000000,BENS IMÓVEIS,S,4,N,P,P,,,954087.15,0.00,0.00,0.00,954087.15,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,123210000000000,BENS IMÓVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,954087.15,0.00,0.00,0.00,954087.15,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,123210100000000,BENS DE USO ESPECIAL,S,6,S,P,P,,,954087.15,0.00,0.00,0.00,954087.15,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,123210104000000,TERRENOS/GLEBAS,S,7,S,P,P,,,645894.36,0.00,0.00,0.00,645894.36,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,123210104070000,TERRENO DOADO A FUNDESCAR,A,8,S,P,P,,,645894.36,0.00,0.00,0.00,645894.36,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,123210198000000,OUTROS BENS IMÓVEIS DE USO ESPECIAL,A,7,S,P,P,,,308192.79,0.00,0.00,0.00,308192.79,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,123800000000000,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO ACUMULADAS",S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,123810000000000,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO ACUMULADAS",S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,123810100000000,(-) DEPRECIAÇÃO ACUMULADA - BENS MÓVEIS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,123810104000000,"(-) DEPRECIAÇÃO ACUMULADA DE MATERIAIS CULTURAIS,",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,200000000000000,PASSIVO E PATRIMÔNIO LÍQUIDO,S,1,N,P,P,,,0.00,1103886.71,183580.10,183997.86,0.00,1104304.47
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,210000000000000,PASSIVO CIRCULANTE,S,2,N,P,P,,,0.00,2485.21,171679.47,172097.63,0.00,2903.37
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,211000000000000,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTE",S,3,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,211100000000000,PESSOAL A PAGAR,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,211110000000000,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,211110000000100,PESSOA A PAGAR (F),A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,211400000000000,ENCARGOS SOCIAIS A PAGAR,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,211430000000000,ENCARGOS SOCIAIS A PAGAR - INTER OFSS - UNIÃO,S,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,211430100000000,CONTRIBUIÇÕES AO RGPS A PAGAR,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,211430105000000,INSS - DE EXERCICIOS ANTERIORES,S,7,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,211430105180000,RESTOS A PAGAR PROCESSADOS - 2018,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,213000000000000,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P,P,,,0.00,2282.81,169988.78,170359.64,0.00,2653.67
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,213100000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PR,S,4,N,P,P,,,0.00,2282.81,169988.78,170359.64,0.00,2653.67
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,213110000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PR,S,5,N,P,P,,,0.00,2282.81,169988.78,170359.64,0.00,2653.67
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,213110100000000,FORNECEDORES NACIONAIS,S,6,N,P,P,,,0.00,2282.81,169988.78,170359.64,0.00,2653.67
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,213110101000000,FORNECEDORES NÃO FINANCIADOS A PAGAR,S,7,N,P,P,,,0.00,0.00,167705.97,167705.97,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,213110101010000,FORNECEDORES DO EXERCICIO (F),A,8,S,P,F,,,0.00,0.00,167705.97,167705.97,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,213110101020000,FORNECEDORES DO EXERCICIO (P),A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,213110102000000,FORNECEDORES FINANCIADOS A PAGAR,S,7,N,P,P,,,0.00,2282.81,2282.81,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,213110102070000,RESTOS A PAGAR FORNECEDORES 2012,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,213110102080000,RESTOS A PAGAR PROCESSADOS - ANO 2012,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,213110102090000,RESTOS A PAGAR PROCESSADOS - ANO 2013,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,213110102100000,RESTOS A PAGAR PROCESSADOS - ANO 2014,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,213110102110000,RESTOS A PAGAR PROCESSADOS - ANO 2015,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,213110102120000,RESTOS A PAGAR PROCESSADOS - ANO 2016,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,213110102130000,RESTOS A PAGAR PROCESSADOS - ANO 2017,A,8,S,P,F,,,0.00,2282.81,2282.81,0.00,0.00,0.00
