﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2019,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,206592,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,4,Administração,122,Administração Geral,1000,USINA DE RECICLAGEM E DESTINACAO FINAL DE LIXO,2201,MANUTENCAO DA USINA DE RECICLAGEM,3.1.90.11,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,143105.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,138821.73,138821.73,135314.83,0.00,0.00,0.00
2019,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,206592,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,4,Administração,122,Administração Geral,1000,USINA DE RECICLAGEM E DESTINACAO FINAL DE LIXO,2201,MANUTENCAO DA USINA DE RECICLAGEM,3.1.90.13,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,50860.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45948.61,45940.33,43730.25,0.00,0.00,0.00
2019,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,206592,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,4,Administração,122,Administração Geral,1000,USINA DE RECICLAGEM E DESTINACAO FINAL DE LIXO,2201,MANUTENCAO DA USINA DE RECICLAGEM,3.1.90.16,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,4410.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,206592,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,4,Administração,122,Administração Geral,1000,USINA DE RECICLAGEM E DESTINACAO FINAL DE LIXO,2201,MANUTENCAO DA USINA DE RECICLAGEM,3.3.90.30,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,26960.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26284.35,22351.23,22351.23,0.00,0.00,0.00
2019,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,206592,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,4,Administração,122,Administração Geral,1000,USINA DE RECICLAGEM E DESTINACAO FINAL DE LIXO,2201,MANUTENCAO DA USINA DE RECICLAGEM,3.3.90.36,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,40360.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,40408.28,40408.28,40408.28,0.00,0.00,0.00
2019,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,206592,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,4,Administração,122,Administração Geral,1000,USINA DE RECICLAGEM E DESTINACAO FINAL DE LIXO,2201,MANUTENCAO DA USINA DE RECICLAGEM,3.3.90.39,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,30500.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,26324.33,24644.33,21880.06,0.00,0.00,0.00
2019,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,206592,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,4,Administração,122,Administração Geral,1000,USINA DE RECICLAGEM E DESTINACAO FINAL DE LIXO,2201,MANUTENCAO DA USINA DE RECICLAGEM,3.3.90.46,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5073.24,5073.24,5073.24,0.00,0.00,0.00
2019,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,206592,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,4,Administração,122,Administração Geral,1000,USINA DE RECICLAGEM E DESTINACAO FINAL DE LIXO,2201,MANUTENCAO DA USINA DE RECICLAGEM,3.3.90.47,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,580.00,0.00,150.00,0.00,0.00,0.00,0.00,0.00,657.60,657.60,584.19,0.00,0.00,0.00
2019,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,206592,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,4,Administração,122,Administração Geral,1000,USINA DE RECICLAGEM E DESTINACAO FINAL DE LIXO,2201,MANUTENCAO DA USINA DE RECICLAGEM,4.4.90.52,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,8000.00,0.00,0.00,0.00,0.00,150.00,0.00,0.00,4390.00,4390.00,4390.00,0.00,0.00,0.00
2019,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,206592,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,4,Administração,122,Administração Geral,1000,USINA DE RECICLAGEM E DESTINACAO FINAL DE LIXO,2202,IMPLANTACAO E MANUTENCAO DE HOMEPAGE - PORTAL DA TRANSPARENCIA,3.3.90.39,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,928.32,928.32,848.85,0.00,0.00,0.00
2019,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,206592,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,4,Administração,122,Administração Geral,1000,USINA DE RECICLAGEM E DESTINACAO FINAL DE LIXO,2203,IMPLANTACAO E MANUTENCAO DOS SISTEMAS INFORMATIZADOS,3.3.90.39,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,7800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7645.50,7645.50,7645.50,0.00,0.00,0.00
2019,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,206592,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,4,Administração,122,Administração Geral,1001,INVESTIMENTOS,1001,AQUISICAO DE UM TRATOR,4.4.90.52,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,102900.00,102900.00,102900.00,0.00,0.00,0.00
2019,12,73,ESMERALDA,88163,CONS. INTERM. ESMERALDA / PINHAL DA SERRA,206592,1,CONSORCIO INT ESMERALDA PINHAL DA SERRA,1,USINA DE RECICLAGEM,CNS,4,Administração,122,Administração Geral,1001,INVESTIMENTOS,1001,AQUISICAO DE UM TRATOR,4.4.90.52,1000,Alienacao de Bens,0.00,0.00,0.00,19600.00,0.00,0.00,0.00,0.00,19600.00,19600.00,19600.00,0.00,0.00,0.00
