﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,1150,EQUIP. E MAT. PERM. COORD. DA MULHER,4.4.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,1150,EQUIP. E MAT. PERM. COORD. DA MULHER,4.4.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,30.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,1150,EQUIP. E MAT. PERM. COORD. DA MULHER,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,2115,MANUTENCAO DA COORDENADORIA DA MULHER,3.1.90.04,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,2115,MANUTENCAO DA COORDENADORIA DA MULHER,3.1.90.05,1,LIVRE,2229.88,0.00,0.00,0.00,0.00,550.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,2115,MANUTENCAO DA COORDENADORIA DA MULHER,3.1.90.08,1,LIVRE,1773.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,139.33,139.33,139.33,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,2115,MANUTENCAO DA COORDENADORIA DA MULHER,3.1.90.11,1,LIVRE,180122.62,0.00,0.00,0.00,0.00,113400.00,0.00,0.00,52364.23,52364.23,52364.23,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,2115,MANUTENCAO DA COORDENADORIA DA MULHER,3.1.90.13,1,LIVRE,20661.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11323.98,11323.98,10365.36,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,2115,MANUTENCAO DA COORDENADORIA DA MULHER,3.1.90.16,1,LIVRE,22365.63,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,7410.93,7410.93,7410.93,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,2115,MANUTENCAO DA COORDENADORIA DA MULHER,3.1.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,2115,MANUTENCAO DA COORDENADORIA DA MULHER,3.1.90.94,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,2115,MANUTENCAO DA COORDENADORIA DA MULHER,3.1.91.13,1,LIVRE,13150.87,0.00,0.00,0.00,0.00,200.00,0.00,0.00,2757.29,2757.29,2536.87,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,2115,MANUTENCAO DA COORDENADORIA DA MULHER,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,540.00,540.00,540.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,2115,MANUTENCAO DA COORDENADORIA DA MULHER,3.3.90.30,1,LIVRE,3000.00,0.00,4219.64,0.00,0.00,0.00,0.00,0.00,7064.11,4820.63,4820.63,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,2115,MANUTENCAO DA COORDENADORIA DA MULHER,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,604.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,2115,MANUTENCAO DA COORDENADORIA DA MULHER,3.3.90.39,1,LIVRE,4300.00,0.00,20000.00,0.00,0.00,2187.62,0.00,0.00,4603.73,3960.57,3960.57,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,2115,MANUTENCAO DA COORDENADORIA DA MULHER,3.3.90.40,1,LIVRE,100.00,0.00,872.62,0.00,0.00,0.00,0.00,0.00,437.14,366.24,312.93,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,2115,MANUTENCAO DA COORDENADORIA DA MULHER,3.3.90.46,1,LIVRE,35520.78,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,10700.18,10700.18,9708.54,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,2115,MANUTENCAO DA COORDENADORIA DA MULHER,3.3.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,13,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,6,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,42,PROTEÇÃO A MULHER,2115,MANUTENCAO DA COORDENADORIA DA MULHER,3.3.90.93,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,1028,EQUIP E MATERIAL PERM. P/ GABINETE,4.4.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,1028,EQUIP E MATERIAL PERM. P/ GABINETE,4.4.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,1028,EQUIP E MATERIAL PERM. P/ GABINETE,4.4.90.52,1,LIVRE,1000.00,0.00,5750.00,0.00,0.00,600.00,0.00,0.00,5835.00,5835.00,4830.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,5,JUNTA DO SERVICO MILITAR,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,1035,EQUIP E MAT. PERM. P/ JUNTA MILITAR,4.4.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,5,JUNTA DO SERVICO MILITAR,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,1035,EQUIP E MAT. PERM. P/ JUNTA MILITAR,4.4.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,5,JUNTA DO SERVICO MILITAR,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,1035,EQUIP E MAT. PERM. P/ JUNTA MILITAR,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,6,ASSESSORIA ESPECIAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,1036,EQUIP MAT. PERM. P/ ASSESSORIA ESPECIAL,4.4.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,6,ASSESSORIA ESPECIAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,1036,EQUIP MAT. PERM. P/ ASSESSORIA ESPECIAL,4.4.90.39,1,LIVRE,8000.00,0.00,4650.89,0.00,0.00,8000.00,0.00,0.00,4471.00,4471.00,4471.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,6,ASSESSORIA ESPECIAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,1036,EQUIP MAT. PERM. P/ ASSESSORIA ESPECIAL,4.4.90.52,1,LIVRE,12100.00,0.00,16062.00,0.00,0.00,18100.00,0.00,0.00,9900.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,7,ASSESSORIA JURIDICA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,1037,EQUIP MAT. PERM. P/ ASSESSORIA JURÍDICA,4.4.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,7,ASSESSORIA JURIDICA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,1037,EQUIP MAT. PERM. P/ ASSESSORIA JURÍDICA,4.4.90.39,1,LIVRE,5000.00,0.00,1607.00,0.00,0.00,2778.39,0.00,0.00,1500.00,1500.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,7,ASSESSORIA JURIDICA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,1037,EQUIP MAT. PERM. P/ ASSESSORIA JURÍDICA,4.4.90.52,1,LIVRE,8000.00,0.00,11752.00,0.00,0.00,8000.00,0.00,0.00,11568.00,5759.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,1457,CONSÓRCIO PÚBLICO ASSOC.MUNIC.-CP SINOS,4.4.71.70,1,LIVRE,400.00,0.00,62.40,0.00,0.00,0.00,0.00,0.00,462.40,462.40,462.40,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.1.90.04,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.1.90.05,1,LIVRE,100.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,574.77,574.77,574.77,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.1.90.08,1,LIVRE,848.74,0.00,2535.88,0.00,0.00,0.00,0.00,0.00,3334.53,3334.53,2952.95,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.1.90.11,1,LIVRE,551380.83,0.00,2000.00,0.00,0.00,44317.38,0.00,0.00,509046.35,509046.35,509046.35,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.1.90.13,1,LIVRE,100347.52,0.00,0.00,0.00,0.00,13100.00,0.00,0.00,82978.05,82978.05,76512.32,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.1.90.16,1,LIVRE,100.00,0.00,5700.00,0.00,0.00,0.00,0.00,0.00,5773.33,5773.33,5773.33,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.1.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.1.90.94,1,LIVRE,100.00,0.00,8610.00,0.00,0.00,0.00,0.00,0.00,8606.99,8606.99,8606.99,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.1.91.13,1,LIVRE,4717.76,0.00,1150.00,0.00,0.00,0.00,0.00,0.00,5830.42,5830.42,5193.67,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.3.90.14,1,LIVRE,11000.00,0.00,6220.00,0.00,0.00,0.00,0.00,0.00,17220.00,17220.00,17220.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.3.90.30,1,LIVRE,5000.00,0.00,41570.40,0.00,0.00,0.00,0.00,0.00,46149.74,41871.98,41737.89,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.3.90.32,1,LIVRE,36000.00,0.00,0.00,0.00,0.00,24298.14,0.00,0.00,11639.84,4303.88,4303.88,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.3.90.33,1,LIVRE,10000.00,0.00,22375.34,0.00,0.00,1000.00,0.00,0.00,30875.47,28167.43,26903.04,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.3.90.35,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38880.00,38880.00,38880.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.3.90.39,1,LIVRE,471300.00,0.00,194560.00,0.00,0.00,43992.99,0.00,0.00,621661.71,599707.52,576571.11,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.3.90.40,1,LIVRE,100.00,0.00,9750.08,0.00,0.00,0.00,0.00,0.00,7522.91,7142.73,6465.68,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.3.90.46,1,LIVRE,22486.46,0.00,1800.00,0.00,0.00,8000.00,0.00,0.00,16213.48,16213.48,14230.20,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.3.90.47,1,LIVRE,0.00,0.00,41.00,156.18,0.00,0.00,0.00,0.00,197.18,197.18,197.18,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.3.90.48,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.3.90.92,1,LIVRE,100.00,0.00,2775.94,0.00,0.00,0.00,0.00,0.00,2871.52,2871.52,2871.52,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2034,MANUT. DOS SERV. DO GABINETE,3.3.90.93,1,LIVRE,100.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1100.00,1100.00,1100.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,5,JUNTA DO SERVICO MILITAR,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2042,MANUT. DOS SERV. DA JUNTA SERV. MILITAR,3.1.90.04,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,2,GABINETE DO PREFEITO,5,JUNTA DO SERVICO MILITAR,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,60,PROGR. GESTÃO MAN. GABINETE DO PREFEITO,2042,MANUT. DOS SERV. DA JUNTA SERV. MILITAR,3.1.90.05,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78.73,78.73,78.73,0.00,0.00,0.00
