﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2001,Manutençao das Atividades Administrativas,3.1.90.11,400,Recurso Livre,82000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,77148.78,77148.78,77148.78,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2001,Manutençao das Atividades Administrativas,3.1.90.13,400,Recurso Livre,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16201.15,16201.15,16201.15,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2001,Manutençao das Atividades Administrativas,3.3.90.14,400,Recurso Livre,13000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,12971.00,12971.00,12971.00,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2001,Manutençao das Atividades Administrativas,3.3.90.30,400,Recurso Livre,10000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,752.24,752.24,752.24,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2001,Manutençao das Atividades Administrativas,3.3.90.33,400,Recurso Livre,16000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,21870.15,21870.15,21870.15,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2001,Manutençao das Atividades Administrativas,3.3.90.35,400,Recurso Livre,11000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2001,Manutençao das Atividades Administrativas,3.3.90.36,400,Recurso Livre,15000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,15480.00,15480.00,15480.00,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2001,Manutençao das Atividades Administrativas,3.3.90.39,400,Recurso Livre,61000.00,0.00,0.00,0.00,0.00,24600.00,0.00,0.00,27326.06,27326.06,27326.06,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2001,Manutençao das Atividades Administrativas,3.3.90.40,400,Recurso Livre,0.00,0.00,21100.00,0.00,0.00,0.00,0.00,0.00,17747.04,17747.04,17747.04,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2001,Manutençao das Atividades Administrativas,3.3.90.46,400,Recurso Livre,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5091.81,5091.81,5091.81,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2001,Manutençao das Atividades Administrativas,3.3.90.47,400,Recurso Livre,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3096.00,3096.00,3096.00,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2001,Manutençao das Atividades Administrativas,3.3.90.93,400,Recurso Livre,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,925.00,925.00,925.00,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2001,Manutençao das Atividades Administrativas,4.4.90.52,400,Recurso Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2980.00,2980.00,2980.00,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2002,Manutenção Retroescavadeira,3.3.90.30,1001,Manutenção Retroescavadeira,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2002,Manutenção Retroescavadeira,3.3.90.39,1001,Manutenção Retroescavadeira,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8271.00,8271.00,8271.00,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2003,Manutenção Parque de Máquinas,3.3.90.14,1002,Rateio Parque de Maquinas,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,170.00,170.00,170.00,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2003,Manutenção Parque de Máquinas,3.3.90.30,1002,Rateio Parque de Maquinas,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26630.10,26630.10,26630.10,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2003,Manutenção Parque de Máquinas,3.3.90.33,1002,Rateio Parque de Maquinas,4000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,4726.38,4726.38,4726.38,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2003,Manutenção Parque de Máquinas,3.3.90.36,1002,Rateio Parque de Maquinas,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2003,Manutenção Parque de Máquinas,3.3.90.39,1002,Rateio Parque de Maquinas,44000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,11414.74,11414.74,11414.74,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2003,Manutenção Parque de Máquinas,3.3.90.47,1002,Rateio Parque de Maquinas,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,207541,1,Consorcio Publico do Extremo Sul,1,Administraçao,CNS,4,Administração,122,Administração Geral,1000,Promover as atividades essenciais do Consorcio,2003,Manutenção Parque de Máquinas,4.4.90.52,1002,Rateio Parque de Maquinas,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
