﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2005,MANUTEN DO GABINETE DO PREFEITO,3.1.90.08,1,LIVRE,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2295.18,2295.18,2106.60,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2005,MANUTEN DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,300000.00,0.00,49000.00,0.00,0.00,0.00,0.00,0.00,347174.76,347174.76,347174.76,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2005,MANUTEN DO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,60000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,60444.34,60444.34,60444.34,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2005,MANUTEN DO GABINETE DO PREFEITO,3.1.91.13,1,LIVRE,2000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3212.16,3212.16,3212.16,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2005,MANUTEN DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,20180.31,20180.31,20180.31,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2005,MANUTEN DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,3323.13,3323.13,3323.13,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2005,MANUTEN DO GABINETE DO PREFEITO,3.3.90.33,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21085.29,21085.29,21085.29,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2005,MANUTEN DO GABINETE DO PREFEITO,3.3.90.35,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2005,MANUTEN DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,25000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,29090.35,29090.35,29090.35,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2005,MANUTEN DO GABINETE DO PREFEITO,3.3.90.93,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,767.00,767.00,767.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2005,MANUTEN DO GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,50000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,67750.00,67750.00,67750.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2006,MANUTEN DO VEÍCULO DO GABINETE,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11562.41,11562.41,11562.41,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2006,MANUTEN DO VEÍCULO DO GABINETE,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,345.15,345.15,345.15,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2012,MANUTEN DA SECRETARIA DE ADM,3.1.90.08,1,LIVRE,100000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,108073.18,108073.18,99686.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2012,MANUTEN DA SECRETARIA DE ADM,3.1.90.11,1,LIVRE,650000.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,715751.07,715751.07,715751.07,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2012,MANUTEN DA SECRETARIA DE ADM,3.1.90.13,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69825.99,69825.99,69825.99,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2012,MANUTEN DA SECRETARIA DE ADM,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2012,MANUTEN DA SECRETARIA DE ADM,3.1.90.34,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,115136.73,115136.73,115136.73,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2012,MANUTEN DA SECRETARIA DE ADM,3.1.91.13,1,LIVRE,620000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,675642.42,675642.42,675642.42,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.14,1,LIVRE,3000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3204.21,3204.21,3204.21,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.30,1,LIVRE,46831.12,0.00,50844.55,0.00,0.00,9366.22,0.00,0.00,78010.05,78010.05,78010.05,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.30,1497,CONSULTA POPULAR 2017/2018-VIDEOMONIT,3168.88,0.00,3440.45,0.00,0.00,633.78,0.00,0.00,5278.64,5278.64,5278.64,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.36,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,9084.00,9084.00,9084.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.39,1,LIVRE,300000.00,0.00,190000.00,0.00,0.00,0.00,0.00,0.00,476135.01,476135.01,472394.03,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2012,MANUTEN DA SECRETARIA DE ADM,3.3.90.93,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1973.41,1973.41,1973.41,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2012,MANUTEN DA SECRETARIA DE ADM,4.4.90.52,1,LIVRE,4794.35,0.00,13013.06,0.00,0.00,0.00,0.00,0.00,15798.00,15798.00,15798.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2012,MANUTEN DA SECRETARIA DE ADM,4.4.90.52,1497,CONSULTA POPULAR 2017/2018-VIDEOMONIT,15205.65,0.00,41271.94,0.00,0.00,0.00,0.00,0.00,50104.62,50104.62,50104.62,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,6,Divulgação Oficial e Institucional,2011,"DIVULGAÇAO OFICIAL, INSTITUCIONAL E MUNI",3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2010,"RECEPÇOES, HOMENAGEM E HÓSPESES OFICIAIS",3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2010,"RECEPÇOES, HOMENAGEM E HÓSPESES OFICIAIS",3.3.90.39,1,LIVRE,2000.00,0.00,5000.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,124,Controle Interno,4,Supervisão Coordenação Administrativa,2007,SISTEMA DE CONTROLE INTERNO,3.1.90.08,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6566.97,6566.97,6027.36,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,124,Controle Interno,4,Supervisão Coordenação Administrativa,2007,SISTEMA DE CONTROLE INTERNO,3.1.90.11,1,LIVRE,120000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,77095.03,77095.03,77095.03,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,124,Controle Interno,4,Supervisão Coordenação Administrativa,2007,SISTEMA DE CONTROLE INTERNO,3.1.91.13,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14531.73,14531.73,14531.73,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,124,Controle Interno,4,Supervisão Coordenação Administrativa,2007,SISTEMA DE CONTROLE INTERNO,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,124,Controle Interno,4,Supervisão Coordenação Administrativa,2007,SISTEMA DE CONTROLE INTERNO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,124,Controle Interno,4,Supervisão Coordenação Administrativa,2007,SISTEMA DE CONTROLE INTERNO,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,124,Controle Interno,4,Supervisão Coordenação Administrativa,2007,SISTEMA DE CONTROLE INTERNO,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,105.00,105.00,105.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,129,Administração de Receitas,13,Assistência Financeira,2014,FINANÇAS E TRIBUTOS,3.3.90.31,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,129,Administração de Receitas,13,Assistência Financeira,2014,FINANÇAS E TRIBUTOS,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,422,"Direitos Individuais, Coletivos e Difusos",27,Serviços de Proteção à Criança e ao Adolescente,2076,MANUTEN DO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72427.12,72427.12,72427.12,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,422,"Direitos Individuais, Coletivos e Difusos",27,Serviços de Proteção à Criança e ao Adolescente,2076,MANUTEN DO CONSELHO TUTELAR,3.1.90.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12378.53,12378.53,12378.53,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,422,"Direitos Individuais, Coletivos e Difusos",27,Serviços de Proteção à Criança e ao Adolescente,2076,MANUTEN DO CONSELHO TUTELAR,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,422,"Direitos Individuais, Coletivos e Difusos",27,Serviços de Proteção à Criança e ao Adolescente,2076,MANUTEN DO CONSELHO TUTELAR,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,839.10,839.10,839.10,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,422,"Direitos Individuais, Coletivos e Difusos",27,Serviços de Proteção à Criança e ao Adolescente,2076,MANUTEN DO CONSELHO TUTELAR,3.3.90.36,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6710.77,6710.77,6710.77,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,422,"Direitos Individuais, Coletivos e Difusos",27,Serviços de Proteção à Criança e ao Adolescente,2076,MANUTEN DO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5457.63,5457.63,5374.47,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,4,Administração,422,"Direitos Individuais, Coletivos e Difusos",27,Serviços de Proteção à Criança e ao Adolescente,2076,MANUTEN DO CONSELHO TUTELAR,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,435.00,435.00,435.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2088,AUXILIO AO CONSEPRO,3.3.90.41,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,27,Serviços de Proteção à Criança e ao Adolescente,2073,SERV CONVIVÊN E FORTAL DE VINCULOS,3.3.90.30,1,LIVRE,10500.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,498.00,498.00,498.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,27,Serviços de Proteção à Criança e ao Adolescente,2073,SERV CONVIVÊN E FORTAL DE VINCULOS,3.3.90.39,1,LIVRE,1577.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1545.35,1545.35,1545.35,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,27,Serviços de Proteção à Criança e ao Adolescente,2073,SERV CONVIVÊN E FORTAL DE VINCULOS,3.3.90.39,1481,BLOCO PROTEÇÃO SOCIAL BASICA - PSB FNAS,3422.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3352.18,3352.18,3352.18,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,29,Assistência Social Geral,2077,ATEND PESSOAS PORTADORAS DE DEFICIÊNCIA,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,29,Assistência Social Geral,2077,ATEND PESSOAS PORTADORAS DE DEFICIÊNCIA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2074,OFICINAS PROFISSIONAL PARA JOVENS E ADUL,3.3.90.30,1,LIVRE,3555.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00,80.00,80.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2074,OFICINAS PROFISSIONAL PARA JOVENS E ADUL,3.3.90.30,1479,BLOCO GESTÃO BOLSA FAMILIA - GBF FNAS,2444.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55.00,55.00,55.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2074,OFICINAS PROFISSIONAL PARA JOVENS E ADUL,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2074,OFICINAS PROFISSIONAL PARA JOVENS E ADUL,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1100.00,1100.00,1100.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2078,MANUTENÇÃO PAIF - PSB FNAS,3.1.90.11,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2078,MANUTENÇÃO PAIF - PSB FNAS,3.1.90.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2078,MANUTENÇÃO PAIF - PSB FNAS,3.1.90.34,1,LIVRE,85000.00,0.00,0.00,0.00,0.00,53000.00,0.00,0.00,4400.00,4400.00,4400.00,0.00,0.00,0.00
