﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,2,AMORTIZAÇÃO DA DIVIDA FUNDADA,3.2.90.21,400,RECURSO LIVRE,25000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,25838.14,25838.14,25838.14,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,2,AMORTIZAÇÃO DA DIVIDA FUNDADA,4.6.90.71,400,RECURSO LIVRE,94000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90458.28,90458.28,90458.28,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,3,SENTENÇAS JUDICIAIS,3.1.90.91,400,RECURSO LIVRE,15000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,5936.92,5936.92,5936.92,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,3,SENTENÇAS JUDICIAIS,3.3.90.91,400,RECURSO LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,4,RESERVA DE CONTINGÊNCIA,9.9.99.99,400,RECURSO LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,1001,AQUISIÇÃO DE EQUIPAMENTOS PARA O CITEGEM,4.4.90.52,400,RECURSO LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,2001,MANUTENÇÃO DAS ATIVIDADES DO CITEGEM,3.1.40.11,400,RECURSO LIVRE,130000.00,0.00,0.00,0.00,0.00,72000.00,0.00,0.00,48753.49,48753.49,46178.43,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,2001,MANUTENÇÃO DAS ATIVIDADES DO CITEGEM,3.1.90.04,400,RECURSO LIVRE,908728.57,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,926520.30,926520.30,904502.15,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,2001,MANUTENÇÃO DAS ATIVIDADES DO CITEGEM,3.1.90.11,400,RECURSO LIVRE,221000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,153778.69,153778.69,153778.69,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,2001,MANUTENÇÃO DAS ATIVIDADES DO CITEGEM,3.1.90.13,400,RECURSO LIVRE,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50697.72,50697.72,45936.68,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,2001,MANUTENÇÃO DAS ATIVIDADES DO CITEGEM,3.1.90.16,400,RECURSO LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,92.89,92.89,92.89,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,2001,MANUTENÇÃO DAS ATIVIDADES DO CITEGEM,3.1.90.94,400,RECURSO LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28383.63,28383.63,28383.63,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,2001,MANUTENÇÃO DAS ATIVIDADES DO CITEGEM,3.3.90.14,400,RECURSO LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,2001,MANUTENÇÃO DAS ATIVIDADES DO CITEGEM,3.3.90.30,400,RECURSO LIVRE,140000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,113946.61,113946.61,109614.41,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,2001,MANUTENÇÃO DAS ATIVIDADES DO CITEGEM,3.3.90.33,400,RECURSO LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,2001,MANUTENÇÃO DAS ATIVIDADES DO CITEGEM,3.3.90.35,400,RECURSO LIVRE,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,2001,MANUTENÇÃO DAS ATIVIDADES DO CITEGEM,3.3.90.36,400,RECURSO LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,2001,MANUTENÇÃO DAS ATIVIDADES DO CITEGEM,3.3.90.39,400,RECURSO LIVRE,210000.00,0.00,68000.00,0.00,0.00,0.00,0.00,0.00,249983.84,249983.84,232190.57,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,2001,MANUTENÇÃO DAS ATIVIDADES DO CITEGEM,3.3.90.40,400,RECURSO LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9995.86,9995.86,9233.46,0.00,0.00,0.00
2019,12,342,BOM PROGRESSO,88297,CONS. INTERM. DE GESTÃO MULTIFUNCIONAL,208004,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,1,CONSORCIO INTERM. DE GES. MULTIFUNCIONAL - CITEGEM,CNS,4,Administração,122,Administração Geral,1,APOIO ADMINISTRATIVO,2001,MANUTENÇÃO DAS ATIVIDADES DO CITEGEM,3.3.90.47,400,RECURSO LIVRE,7000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,8135.88,8135.88,7444.31,0.00,0.00,0.00
