﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2001,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.1.90.11,5001,Recurso Livre,146200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,109519.62,109519.62,109519.62,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2001,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.1.90.13,5001,Recurso Livre,32620.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17735.11,17735.11,17735.11,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2001,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.14,5001,Recurso Livre,7000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,13302.50,13302.50,13302.50,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2001,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.30,5001,Recurso Livre,3000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3739.36,3739.36,3739.36,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2001,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.32,5001,Recurso Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2001,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.33,5001,Recurso Livre,10000.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,24773.52,24773.52,24773.52,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2001,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.35,5001,Recurso Livre,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10206.06,10206.06,10206.06,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2001,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.36,5001,Recurso Livre,1000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,10573.33,10573.33,10573.33,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2001,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.39,5001,Recurso Livre,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14038.00,14038.00,13794.55,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2001,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.47,5001,Recurso Livre,4000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,5403.17,5403.17,5063.87,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2001,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.92,5001,Recurso Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2001,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.93,5001,Recurso Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78.40,78.40,78.40,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2001,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,4.4.90.52,5001,Recurso Livre,2380.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2002,MANUTENCAO DE VEICULO,3.3.90.30,5001,Recurso Livre,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2346.85,2346.85,2235.08,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2002,MANUTENCAO DE VEICULO,3.3.90.33,5001,Recurso Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2002,MANUTENCAO DE VEICULO,3.3.90.36,5001,Recurso Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2002,MANUTENCAO DE VEICULO,3.3.90.39,5001,Recurso Livre,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1596.28,1596.28,1596.28,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2002,MANUTENCAO DE VEICULO,3.3.90.47,5001,Recurso Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,578.01,578.01,578.01,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2002,MANUTENCAO DE VEICULO,4.4.90.52,5001,Recurso Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2003,MANUTENCAO DO PREDIO ADMINISTRATIVO,3.3.90.30,5001,Recurso Livre,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1007.39,1007.39,1007.39,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2003,MANUTENCAO DO PREDIO ADMINISTRATIVO,3.3.90.36,5001,Recurso Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,168.53,168.53,168.53,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2003,MANUTENCAO DO PREDIO ADMINISTRATIVO,3.3.90.39,5001,Recurso Livre,15000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,2722.97,2722.97,2722.97,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2003,MANUTENCAO DO PREDIO ADMINISTRATIVO,3.3.90.47,5001,Recurso Livre,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.70,33.70,33.70,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2004,MANUTENCAO DO SISTEMA DE CONTROLE INTERNO,3.1.90.11,5001,Recurso Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8186.92,8186.92,8186.92,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2004,MANUTENCAO DO SISTEMA DE CONTROLE INTERNO,3.1.90.13,5001,Recurso Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2004,MANUTENCAO DO SISTEMA DE CONTROLE INTERNO,3.3.90.14,5001,Recurso Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2004,MANUTENCAO DO SISTEMA DE CONTROLE INTERNO,3.3.90.30,5001,Recurso Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2004,MANUTENCAO DO SISTEMA DE CONTROLE INTERNO,3.3.90.33,5001,Recurso Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2004,MANUTENCAO DO SISTEMA DE CONTROLE INTERNO,3.3.90.39,5001,Recurso Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2004,MANUTENCAO DO SISTEMA DE CONTROLE INTERNO,3.3.90.93,5001,Recurso Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2005,MANUTENCAO DOS SERVICOS DE INFORMATICA,3.3.90.30,5001,Recurso Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,936.08,936.08,936.08,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2005,MANUTENCAO DOS SERVICOS DE INFORMATICA,3.3.90.36,5001,Recurso Livre,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2005,MANUTENCAO DOS SERVICOS DE INFORMATICA,3.3.90.39,5001,Recurso Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2005,MANUTENCAO DOS SERVICOS DE INFORMATICA,3.3.90.40,5001,Recurso Livre,29000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,31082.79,31082.79,31082.79,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2005,MANUTENCAO DOS SERVICOS DE INFORMATICA,3.3.90.47,5001,Recurso Livre,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,1,SECRETARIA EXECUTIVA,CNS,4,Administração,122,Administração Geral,1,Supervisao  e Coordenacao Administrativa,2005,MANUTENCAO DOS SERVICOS DE INFORMATICA,4.4.90.52,5001,Recurso Livre,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,299.90,299.90,299.90,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,2,AGRICULTURA,CNS,20,Agricultura,607,Irrigação,132,Incentivo e Amparo ao Pequeno Produtor,1017,PROGRAMA DE CONSTRUCAO DE ACUDES PARA IRRIGACAO,3.3.90.39,5050,MUNICIPIO - CONSTRUCAO DE ACUDES,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,2,AGRICULTURA,CNS,20,Agricultura,608,Promoção da Produção Agropecuária,132,Incentivo e Amparo ao Pequeno Produtor,1003,PROGRAMA DE DESENVOLVIMENTO DA AGRICULTURA,4.4.90.52,5001,Recurso Livre,100.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,2,AGRICULTURA,CNS,20,Agricultura,608,Promoção da Produção Agropecuária,132,Incentivo e Amparo ao Pequeno Produtor,1003,PROGRAMA DE DESENVOLVIMENTO DA AGRICULTURA,4.4.90.52,5070,CONV. MINISTERIO DA AGRICULTURA,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,2,AGRICULTURA,CNS,20,Agricultura,608,Promoção da Produção Agropecuária,132,Incentivo e Amparo ao Pequeno Produtor,1003,PROGRAMA DE DESENVOLVIMENTO DA AGRICULTURA,4.4.90.52,5100,MUNICIPIO - Retroescavadeira,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,3,CULTURA E TURISMO,CNS,23,Comércio e Serviços,695,Turismo,25,Promocao de Turismo,1004,PROGRAMA DE SINALIZACAO TURISTICA DA QUARTA COLONIA,3.3.90.30,5001,Recurso Livre,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,3,CULTURA E TURISMO,CNS,23,Comércio e Serviços,695,Turismo,25,Promocao de Turismo,1004,PROGRAMA DE SINALIZACAO TURISTICA DA QUARTA COLONIA,3.3.90.39,5001,Recurso Livre,100.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,11980.00,11980.00,11980.00,0.00,0.00,0.00
2019,12,405,SÃO JOÃO DO POLÊSINE,88172,CONS. DE DESENV. SUSTENT. DA QUARTA COLÔNIA - CONDESUS/QUARTA COLÔNIA,208203,1,CONS.DESENV.SUST. QUARTA COLONIA,3,CULTURA E TURISMO,CNS,23,Comércio e Serviços,695,Turismo,25,Promocao de Turismo,2012,DIVULGACAO TURISTICA E CULTURAL DA QUARTA COLONIA,3.3.90.39,5001,Recurso Livre,100.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,8920.00,8920.00,8920.00,0.00,0.00,0.00
