﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2005,Manutenção das Atividades do Gabinete do Prefeito,3.1.90.11,1,Livres,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,194659.84,194659.84,194659.84,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2005,Manutenção das Atividades do Gabinete do Prefeito,3.1.90.13,1,Livres,41000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40705.10,40705.10,40705.10,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2005,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.14,1,Livres,25000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,15370.00,15370.00,15225.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2005,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.30,1,Livres,20000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,9450.52,9450.52,9450.52,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2005,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.33,1,Livres,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00,10000.00,10000.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2005,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.39,1,Livres,7000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,2282.90,2282.90,2282.90,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2005,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.46,1,Livres,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2005,Manutenção das Atividades do Gabinete do Prefeito,3.3.90.93,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,525.00,525.00,525.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2005,Manutenção das Atividades do Gabinete do Prefeito,4.4.90.52,1,Livres,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2007,Manutenção dos Serviços de Apoio Administrativo,3.3.90.30,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2007,Manutenção dos Serviços de Apoio Administrativo,3.3.90.39,1,Livres,199000.00,0.00,0.00,0.00,0.00,64000.00,0.00,0.00,134052.48,132568.44,132568.44,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2008,"Assessoria Jurídica, Contábil, e Administrativa",3.3.90.35,1,Livres,229000.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,245123.07,245123.07,245123.07,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2008,"Assessoria Jurídica, Contábil, e Administrativa",3.3.90.39,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2009,Manutenção das Atividades da Secretaria da Administração,3.1.90.11,1,Livres,335000.00,0.00,0.00,0.00,0.00,70000.00,0.00,0.00,259476.63,259476.63,259476.63,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2009,Manutenção das Atividades da Secretaria da Administração,3.1.90.13,1,Livres,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53511.61,53511.61,53511.61,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2009,Manutenção das Atividades da Secretaria da Administração,3.3.90.14,1,Livres,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2012.40,2012.40,1917.40,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2009,Manutenção das Atividades da Secretaria da Administração,3.3.90.30,1,Livres,70000.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,84726.15,84726.15,84726.15,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2009,Manutenção das Atividades da Secretaria da Administração,3.3.90.32,1,Livres,1000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,9821.33,9821.33,9821.33,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2009,Manutenção das Atividades da Secretaria da Administração,3.3.90.36,1,Livres,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2009,Manutenção das Atividades da Secretaria da Administração,3.3.90.39,1,Livres,50000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,53905.89,53905.89,53905.89,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2009,Manutenção das Atividades da Secretaria da Administração,3.3.90.46,1,Livres,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13000.00,13000.00,13000.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2009,Manutenção das Atividades da Secretaria da Administração,3.3.90.47,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00,80.00,80.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2009,Manutenção das Atividades da Secretaria da Administração,4.4.90.52,1,Livres,40000.00,0.00,0.00,0.00,0.00,33000.00,0.00,0.00,6445.00,6445.00,6445.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2010,Desenvolvimento de Ações em Parceria com as  Entidades,3.3.50.41,1,Livres,500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,2400.00,2400.00,2400.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2010,Desenvolvimento de Ações em Parceria com as  Entidades,3.3.50.43,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2010,Desenvolvimento de Ações em Parceria com as  Entidades,3.3.90.39,1,Livres,40000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,32796.32,32796.32,32796.32,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,5,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2021,Manutenção da Atividades da Secretaria de Obras,3.1.90.11,1,Livres,67000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63720.99,63720.99,63720.99,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,5,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2021,Manutenção da Atividades da Secretaria de Obras,3.1.90.13,1,Livres,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13045.14,13045.14,13045.14,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,5,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2021,Manutenção da Atividades da Secretaria de Obras,3.3.90.14,1,Livres,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2077.60,2077.60,2035.80,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,5,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2021,Manutenção da Atividades da Secretaria de Obras,3.3.90.30,1,Livres,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3860.61,3860.61,3860.61,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,5,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2021,Manutenção da Atividades da Secretaria de Obras,3.3.90.36,1,Livres,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,5,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2021,Manutenção da Atividades da Secretaria de Obras,3.3.90.39,1,Livres,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,7145.47,7145.47,7145.47,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,5,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2021,Manutenção da Atividades da Secretaria de Obras,3.3.90.46,1,Livres,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35000.00,35000.00,31648.21,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,5,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2021,Manutenção da Atividades da Secretaria de Obras,4.4.90.52,1,Livres,2000.00,0.00,4000.00,0.00,0.00,3000.00,0.00,0.00,2950.00,2950.00,2950.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,8,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2065,Manutenção das Atividades da Secretaria da Agricultura,3.1.90.11,1,Livres,152000.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,183992.51,183992.51,183992.51,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,8,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2065,Manutenção das Atividades da Secretaria da Agricultura,3.1.90.13,1,Livres,32000.00,0.00,6300.00,0.00,0.00,0.00,0.00,0.00,38254.55,38254.55,38254.55,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,8,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2065,Manutenção das Atividades da Secretaria da Agricultura,3.3.90.14,1,Livres,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,672.20,672.20,672.20,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,8,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2065,Manutenção das Atividades da Secretaria da Agricultura,3.3.90.30,1,Livres,3000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,5682.52,5682.52,5682.52,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,8,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2065,Manutenção das Atividades da Secretaria da Agricultura,3.3.90.32,1,Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1572.00,1572.00,1572.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,8,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2065,Manutenção das Atividades da Secretaria da Agricultura,3.3.90.33,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,8,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2065,Manutenção das Atividades da Secretaria da Agricultura,3.3.90.36,1,Livres,500.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,1560.00,1560.00,1560.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,8,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2065,Manutenção das Atividades da Secretaria da Agricultura,3.3.90.39,1,Livres,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3908.06,3908.06,3908.06,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,8,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2065,Manutenção das Atividades da Secretaria da Agricultura,3.3.90.46,1,Livres,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14000.00,14000.00,11508.22,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,8,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2065,Manutenção das Atividades da Secretaria da Agricultura,3.3.90.93,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,9,SECRETARIA DE ORÇAMENTO PARTICIPATIVO,1,Secretaria do Orçamento Participativo,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2077,Manutenção das Atividades da Secretaria Especial do Orçamento Participativo,3.1.90.11,1,Livres,66500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63720.99,63720.99,63720.99,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,9,SECRETARIA DE ORÇAMENTO PARTICIPATIVO,1,Secretaria do Orçamento Participativo,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2077,Manutenção das Atividades da Secretaria Especial do Orçamento Participativo,3.1.90.13,1,Livres,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13381.38,13381.38,13381.38,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,9,SECRETARIA DE ORÇAMENTO PARTICIPATIVO,1,Secretaria do Orçamento Participativo,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2077,Manutenção das Atividades da Secretaria Especial do Orçamento Participativo,3.3.90.14,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,9,SECRETARIA DE ORÇAMENTO PARTICIPATIVO,1,Secretaria do Orçamento Participativo,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2077,Manutenção das Atividades da Secretaria Especial do Orçamento Participativo,3.3.90.30,1,Livres,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2799.20,2799.20,2799.20,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,9,SECRETARIA DE ORÇAMENTO PARTICIPATIVO,1,Secretaria do Orçamento Participativo,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2077,Manutenção das Atividades da Secretaria Especial do Orçamento Participativo,3.3.90.39,1,Livres,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,9,SECRETARIA DE ORÇAMENTO PARTICIPATIVO,1,Secretaria do Orçamento Participativo,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2077,Manutenção das Atividades da Secretaria Especial do Orçamento Participativo,3.3.90.46,1,Livres,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1399.08,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,9,SECRETARIA DE ORÇAMENTO PARTICIPATIVO,1,Secretaria do Orçamento Participativo,PRM,4,Administração,122,Administração Geral,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2077,Manutenção das Atividades da Secretaria Especial do Orçamento Participativo,4.4.90.52,1,Livres,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,10,INFRA ESTRUTURA URBANA E SERVIÇOS PÚBLICOS,2011,Conservação e Manutenção dos Prédios Públicos,3.3.90.30,1,Livres,10000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,19820.64,19820.64,19820.64,0.00,0.00,0.00
