﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,115000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,104073.31,104073.31,104073.31,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22299.59,22299.59,22299.59,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,10000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,10850.00,10850.00,10850.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2814.46,2814.46,2814.46,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10776.16,10776.16,10776.16,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,4.4.90.52,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,585.00,585.00,585.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2065,MANUTENÇÃO DE CONTRIBUIÇÕES LEGISLATIVAS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,61,AÇÃO JUDICIÁRIA,10,Administração Governamental,2197,PAGAMENTO PRECATORIOS JUDICIAIS,3.2.90.91,1,LIVRE,110000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,107713.36,107713.36,107713.36,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,1060,DESAPROPRIAÇÃO DE TERRENO,4.4.90.61,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,5,SECRET. MUN.  DE OBRAS E SERV.PUBL.,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,2198,URBANIZAÇÃO DE LOTES  URBANOS,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,118419.98,118419.98,118419.98,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22328.94,22328.94,22328.94,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11954.00,11954.00,11954.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16213.22,16213.22,16213.22,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11781.10,11781.10,11781.10,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,2,GABINETE DO PREFEITO,2,ASSESSORIA JURÍDICA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.11,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29574.31,29574.31,29574.31,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,2,GABINETE DO PREFEITO,2,ASSESSORIA JURÍDICA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.13,1,LIVRE,6000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,8191.97,8191.97,8191.97,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,2,GABINETE DO PREFEITO,2,ASSESSORIA JURÍDICA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,750.00,0.00,0.00,850.00,850.00,850.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,2,GABINETE DO PREFEITO,2,ASSESSORIA JURÍDICA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,270.00,270.00,270.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,2,GABINETE DO PREFEITO,2,ASSESSORIA JURÍDICA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.39,1,LIVRE,18000.00,0.00,750.00,0.00,0.00,0.00,0.00,0.00,18712.57,18712.57,18712.57,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.11,1,LIVRE,170000.00,0.00,0.00,0.00,0.00,22440.00,0.00,0.00,144652.96,144652.96,144652.96,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.13,1,LIVRE,35000.00,0.00,19450.00,0.00,0.00,0.00,0.00,0.00,53721.24,53721.24,53721.24,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2380.00,2380.00,2380.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,13719.11,13719.11,13719.11,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,1,LIVRE,110000.00,0.00,36650.00,0.00,0.00,0.00,0.00,0.00,146501.98,146501.98,146441.98,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9327.90,9327.90,9327.90,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2014,PAGAMENTO VALORES EXERCÍCIOS ANTERIORES,3.2.90.92,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2056,MANUT. CONTRIB. ASSOC. REPRES. DOS MUN.,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14430.24,14430.24,14166.24,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2007,AMPLIAC. MANUT.E CONSERV PRÓPR. MUNICIP.,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7400.07,7400.07,7400.07,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2007,AMPLIAC. MANUT.E CONSERV PRÓPR. MUNICIP.,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2007,AMPLIAC. MANUT.E CONSERV PRÓPR. MUNICIP.,4.4.90.51,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1003,AQUISICAO DE EQUIP PARA GABINETE,4.4.90.52,1,LIVRE,55000.00,0.00,0.00,0.00,0.00,52000.00,0.00,0.00,2968.90,2968.90,2968.90,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.39,1,LIVRE,5500.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,7245.00,7245.00,7245.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.1.90.47,1,LIVRE,35000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,42332.62,39326.92,39326.92,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.11,1,LIVRE,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110817.59,110817.59,110817.59,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.13,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23776.66,23776.66,23776.66,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2784.40,2784.40,2784.40,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,1,LIVRE,9992.13,0.00,2997.64,0.00,0.00,0.00,0.00,0.00,12153.44,12153.44,12153.44,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,30,FUNDEF,7.87,0.00,2.36,0.00,0.00,0.00,0.00,0.00,9.57,9.57,9.57,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,4.4.90.52,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,3354.90,3354.90,3354.90,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.31,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.32,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,110,Fomento a Arrecadação,1026,ELABORACAO PDIRETOR E REC IMOBILIÁRIO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,8.00,8.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,110,Fomento a Arrecadação,1026,ELABORACAO PDIRETOR E REC IMOBILIÁRIO,3.3.90.39,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,7,Capacitação de Recursos Humanos da Administração Municipal,2059,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,131,COMUNICAÇÃO SOCIAL,6,Divulgação Oficial e Institucional,2042,MANUTENÇÃO DA PUBLICIDADE OFICIAL,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,131,COMUNICAÇÃO SOCIAL,6,Divulgação Oficial e Institucional,2042,MANUTENÇÃO DA PUBLICIDADE OFICIAL,3.3.90.39,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5130.00,5130.00,5130.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,6,SEGURANÇA PÚBLICA,181,POLICIAMENTO,21,Segurança do Cidadão,2151,MANUTENÇÃO DESPESAS SEGURANÇA PÚBLICA,3.3.60.41,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2126,MANUT. PROG. PORTAD. DEFICIÊNCIAS,3.3.90.32,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,710.47,710.47,710.47,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,10,SECRET. MUN.  DE ASSISTÊNCIA SOCIAL,1,FUNDO.MUN. DE ASSIST.  SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
