﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,1001,Aquisição de Moveis e Equipamentos Camara,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3525.00,3525.00,3525.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,1002,Construção Predio da Camara Municipal,4.4.90.51,1,LIVRE,138500.00,0.00,0.00,0.00,0.00,124900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção Atividades Legislativas,3.1.90.11,1,LIVRE,130000.00,0.00,5900.00,0.00,0.00,0.00,0.00,0.00,135823.26,135823.26,135823.26,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção Atividades Legislativas,3.1.90.13,1,LIVRE,25000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,29328.90,29328.90,29328.90,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção Atividades Legislativas,3.3.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1693.20,1693.20,1693.20,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção Atividades Legislativas,3.3.90.14,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21455.00,21455.00,21455.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção Atividades Legislativas,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1528.70,1528.70,1329.70,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção Atividades Legislativas,3.3.90.35,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7800.00,7800.00,7800.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção Atividades Legislativas,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,510.00,510.00,510.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção Atividades Legislativas,3.3.90.39,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,19188.10,18894.62,18782.08,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção Atividades Legislativas,3.3.90.49,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1219.10,1219.10,1219.10,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,131,Divulgação dos atos oficiais,2,DIVULGAÇÃO OFICIAL INSTITUCIONAL,2002,Divulgação Oficial,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11792.00,11392.00,10388.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2003,Manutenção Atividades do Gabinete,3.1.90.11,1,LIVRE,150000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,169683.36,169683.36,169683.36,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2003,Manutenção Atividades do Gabinete,3.2.90.91,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2565.03,2565.03,2565.03,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2003,Manutenção Atividades do Gabinete,3.3.50.41,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,13769.00,0.00,0.00,6231.00,5711.75,5711.75,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2003,Manutenção Atividades do Gabinete,3.3.90.14,1,LIVRE,12000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,17150.36,17150.36,17094.10,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2003,Manutenção Atividades do Gabinete,3.3.90.30,1,LIVRE,20000.00,0.00,5000.00,0.00,0.00,6000.00,0.00,0.00,18588.89,18588.89,17413.89,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2003,Manutenção Atividades do Gabinete,3.3.90.35,1,LIVRE,10000.00,0.00,2000.00,0.00,0.00,800.00,0.00,0.00,11146.13,11146.13,11146.13,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2003,Manutenção Atividades do Gabinete,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1627.80,1027.80,1027.80,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2003,Manutenção Atividades do Gabinete,3.3.90.39,1,LIVRE,40000.00,0.00,8769.00,0.00,0.00,8438.19,0.00,0.00,40205.20,39105.20,37595.20,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2003,Manutenção Atividades do Gabinete,3.3.90.49,1,LIVRE,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2007,Manutenção da atividades da secretaria,3.1.90.11,1,LIVRE,85000.00,0.00,28000.00,0.00,0.00,0.00,0.00,0.00,112834.90,112834.90,112834.90,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2007,Manutenção da atividades da secretaria,3.3.50.41,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,519.25,519.25,519.25,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2007,Manutenção da atividades da secretaria,3.3.90.14,1,LIVRE,2000.00,0.00,2500.00,0.00,0.00,1400.00,0.00,0.00,3038.10,3038.10,3038.10,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2007,Manutenção da atividades da secretaria,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,10237.70,10237.70,9752.70,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2007,Manutenção da atividades da secretaria,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,900.00,900.00,900.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2007,Manutenção da atividades da secretaria,3.3.90.39,1,LIVRE,30000.00,0.00,5000.00,0.00,0.00,1700.00,0.00,0.00,33230.67,32305.67,32305.67,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2007,Manutenção da atividades da secretaria,3.3.90.49,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1957.40,1957.40,1804.90,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,ORGANZIAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,1003,Aquisição de equipamentos e material permanente,4.4.90.52,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,4600.00,0.00,0.00,3309.00,3309.00,3309.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,122,Administração Geral,4,ORGANZIAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,1004,"Ampliação, aquisição, construção de proprios municipais",4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9700.00,0.00,0.00,288.00,288.00,288.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,122,Administração Geral,4,ORGANZIAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,1005,Aquisição Equipamentos e Material Permanente,4.4.90.52,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,1933.90,1933.90,1933.90,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,9,DESENVOLVIMENTO E SUPERVISÃO DE OBRAS PUBLICAS E VIAS URBANAS,2009,Manutenção atividades da secretaria,3.1.90.11,1,LIVRE,200000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,218516.30,218516.30,218516.30,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,9,DESENVOLVIMENTO E SUPERVISÃO DE OBRAS PUBLICAS E VIAS URBANAS,2009,Manutenção atividades da secretaria,3.1.90.16,1,LIVRE,2000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2681.89,2681.89,2681.89,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,9,DESENVOLVIMENTO E SUPERVISÃO DE OBRAS PUBLICAS E VIAS URBANAS,2009,Manutenção atividades da secretaria,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90.04,90.04,90.04,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,9,DESENVOLVIMENTO E SUPERVISÃO DE OBRAS PUBLICAS E VIAS URBANAS,2009,Manutenção atividades da secretaria,3.3.90.30,1,LIVRE,300000.00,0.00,1000.00,0.00,0.00,29300.00,0.00,0.00,271154.02,270839.72,266457.43,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,9,DESENVOLVIMENTO E SUPERVISÃO DE OBRAS PUBLICAS E VIAS URBANAS,2009,Manutenção atividades da secretaria,3.3.90.36,1,LIVRE,6000.00,0.00,18600.00,0.00,0.00,0.00,0.00,0.00,24512.78,23882.78,23882.78,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,9,DESENVOLVIMENTO E SUPERVISÃO DE OBRAS PUBLICAS E VIAS URBANAS,2009,Manutenção atividades da secretaria,3.3.90.39,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,22800.00,0.00,0.00,77129.39,77129.39,76144.78,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,9,DESENVOLVIMENTO E SUPERVISÃO DE OBRAS PUBLICAS E VIAS URBANAS,2009,Manutenção atividades da secretaria,3.3.90.49,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,2200.00,0.00,0.00,4297.80,4297.80,3859.80,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,10,"PONTES, PONTILHOES E BUEIROS",1016,"Construção e Reformas de Pontes, Pontilhoes e Bueiros (proprio)",4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,2300.00,0.00,0.00,17611.75,17611.75,17611.75,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,12,ORGANIZAÇÃO E MODERNIZAÇÃO DE SERVIÇOS,1012,Aquisição Equipamentos e Material Permanente,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,1404.00,1404.00,1404.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,14,DESENVOLVIMENTO DE VIAS URBANAS,1008,"Sinalização, Ruas, Estradas, Comunidades",4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2900.00,0.00,0.00,2068.00,2068.00,2068.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,1006,Aquisição Equipamentos Material Permanente,4.4.90.52,1,LIVRE,3000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,3200.00,3200.00,3200.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,1007,Aquisição de Veiculo para Fiscalização,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,7,ADMINSITRAÇÃO DOS RECURSOS FINANCEIROS,2005,Manutenção Atividades da Secretaria,3.1.90.11,1,LIVRE,85000.00,0.00,10000.00,0.00,0.00,3700.00,0.00,0.00,90663.86,90663.86,90663.86,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,7,ADMINSITRAÇÃO DOS RECURSOS FINANCEIROS,2005,Manutenção Atividades da Secretaria,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,2104.25,2104.25,2104.25,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,7,ADMINSITRAÇÃO DOS RECURSOS FINANCEIROS,2005,Manutenção Atividades da Secretaria,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,6500.00,0.00,0.00,3410.99,3410.99,3268.35,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,7,ADMINSITRAÇÃO DOS RECURSOS FINANCEIROS,2005,Manutenção Atividades da Secretaria,3.3.90.36,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,322.20,322.20,322.20,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,7,ADMINSITRAÇÃO DOS RECURSOS FINANCEIROS,2005,Manutenção Atividades da Secretaria,3.3.90.39,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,30965.96,30965.96,30389.96,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,7,ADMINSITRAÇÃO DOS RECURSOS FINANCEIROS,2005,Manutenção Atividades da Secretaria,3.3.90.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,1021.72,1021.72,1021.72,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,7,ADMINSITRAÇÃO DOS RECURSOS FINANCEIROS,2006,Programas de Incentivo ao Comercio,3.3.50.41,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8400.00,0.00,0.00,1600.00,1600.00,1600.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,126,Tecnologia da Informatização,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,1048,Infra-Estrutura de Informatica,4.4.90.51,1,LIVRE,3670.00,0.00,0.00,0.00,0.00,3600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,126,Tecnologia da Informatização,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,1049,Reforma Construção e Ampliação de Salas,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,126,Tecnologia da Informatização,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,1073,Projeto Inclusao Digital Aquisição Equip.Informatica,4.4.90.52,2035,PROGRAMA INCLUSAO DIGITAL,0.00,0.00,50000.00,0.00,0.00,13930.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,126,Tecnologia da Informatização,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2067,Manutenção Conservação Programa Informatica,3.3.90.30,1,LIVRE,640.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,126,Tecnologia da Informatização,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2067,Manutenção Conservação Programa Informatica,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,131,Divulgação dos atos oficiais,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2004,Divulgação Oficial,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,4371.88,0.00,0.00,15624.50,15624.50,14046.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,21,ASSISTENCIA SOCIAL GERAL,2054,Grupo Convivio  Idoso,3.3.90.30,2027,GRUPO CONV IDOSO,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,50,GRUPO DE CONVIVENCIA PARA IDOSO,2055,Fundo Municipal Assist. Idoso,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
