﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,100,Modernização Administrativa do Legislativo,2001,Atividade Legislativa,3.1.90.11,1,LIVRE,515000.00,0.00,25000.00,0.00,0.00,31000.00,0.00,0.00,508442.63,508442.63,508442.63,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,100,Modernização Administrativa do Legislativo,2001,Atividade Legislativa,3.1.90.16,1,LIVRE,110000.00,0.00,7000.00,0.00,0.00,75082.80,0.00,0.00,41561.70,41561.70,41561.70,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,100,Modernização Administrativa do Legislativo,2001,Atividade Legislativa,3.3.90.14,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,8990.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,100,Modernização Administrativa do Legislativo,2001,Atividade Legislativa,3.3.90.31,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,1839.00,1839.00,1839.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,100,Modernização Administrativa do Legislativo,2001,Atividade Legislativa,3.3.90.32,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,4440.00,0.00,0.00,55.00,55.00,55.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,100,Modernização Administrativa do Legislativo,2001,Atividade Legislativa,3.3.90.33,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,6990.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,31,Acao Legislativa,100,Modernização Administrativa do Legislativo,2001,Atividade Legislativa,3.3.90.39,1,LIVRE,44000.00,0.00,25000.00,0.00,0.00,20000.00,0.00,0.00,45906.01,45906.01,45906.01,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,122,Administracao Geral,101,Gestão Legislativa Administrativa,2003,Manutenção dos Serviços da Câmara,3.1.90.04,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,14990.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,122,Administracao Geral,101,Gestão Legislativa Administrativa,2003,Manutenção dos Serviços da Câmara,3.1.90.08,1,LIVRE,80000.00,0.00,12603.00,0.00,0.00,0.00,0.00,0.00,92602.55,92602.55,92602.55,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,122,Administracao Geral,101,Gestão Legislativa Administrativa,2003,Manutenção dos Serviços da Câmara,3.1.90.11,1,LIVRE,1207000.00,0.00,365000.00,0.00,0.00,0.00,0.00,0.00,1571627.52,1571627.52,1571627.52,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,122,Administracao Geral,101,Gestão Legislativa Administrativa,2003,Manutenção dos Serviços da Câmara,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4050.00,0.00,0.00,936.33,936.33,936.33,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,122,Administracao Geral,101,Gestão Legislativa Administrativa,2003,Manutenção dos Serviços da Câmara,3.3.90.30,1,LIVRE,60000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,71164.58,70704.95,70704.95,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,122,Administracao Geral,101,Gestão Legislativa Administrativa,2003,Manutenção dos Serviços da Câmara,3.3.90.35,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,15990.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,122,Administracao Geral,101,Gestão Legislativa Administrativa,2003,Manutenção dos Serviços da Câmara,3.3.90.36,1,LIVRE,30000.00,0.00,7000.00,0.00,0.00,3500.00,0.00,0.00,33063.00,33063.00,33063.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,122,Administracao Geral,101,Gestão Legislativa Administrativa,2003,Manutenção dos Serviços da Câmara,3.3.90.39,1,LIVRE,120000.00,0.00,80000.00,0.00,0.00,12403.00,0.00,0.00,182651.92,178923.28,178843.28,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,122,Administracao Geral,101,Gestão Legislativa Administrativa,2003,Manutenção dos Serviços da Câmara,3.3.90.92,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,4550.00,0.00,0.00,2415.71,2415.71,2415.71,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,122,Administracao Geral,101,Gestão Legislativa Administrativa,2005,Manut. de Aposentad. dos Inativos e Pensionistas da Câmara,3.1.90.01,1,LIVRE,340000.00,0.00,0.00,0.00,0.00,17110.00,0.00,0.00,321206.54,321206.54,321206.54,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,122,Administracao Geral,101,Gestão Legislativa Administrativa,2005,Manut. de Aposentad. dos Inativos e Pensionistas da Câmara,3.1.90.03,1,LIVRE,30000.00,0.00,12500.00,0.00,0.00,690.00,0.00,0.00,41805.00,41805.00,41805.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,122,Administracao Geral,101,Gestão Legislativa Administrativa,2006,Manutenção do Salário Família aos Servidores da Câmara,3.1.90.09,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,520.00,0.00,0.00,387.12,387.12,387.12,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,122,Administracao Geral,102,Modernizacão Administrativa do Legislativo,1001,Reequipamento da Câmara,4.4.90.52,1,LIVRE,10000.00,0.00,20000.00,0.00,0.00,10000.00,0.00,0.00,17126.40,15866.40,15866.40,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,122,Administracao Geral,102,Modernizacão Administrativa do Legislativo,1002,Construção e Remodelação do Prédio da Câmara,4.4.90.51,1,LIVRE,1864000.00,0.00,0.00,0.00,0.00,1200770.00,0.00,0.00,610024.02,6195.66,6195.66,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,1,Camara de Vereadores,CMM,1,Legislativa,271,Previdencia Basica,100,Modernização Administrativa do Legislativo,2002,Contribuição ao INSS s/Remuneração dos Vereadores,3.1.90.13,1,LIVRE,115000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,94920.26,94920.26,94920.26,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,271,Previdencia Basica,101,Gestão Legislativa Administrativa,2004,Contribuição ao INSS s/Remuneração dos Servidores da Câmara,3.1.90.13,1,LIVRE,250000.00,0.00,73000.00,0.00,0.00,0.00,0.00,0.00,312624.19,312624.19,312624.19,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,271,Previdencia Basica,101,Gestão Legislativa Administrativa,2206,Contribuição ao FGTS s/Remuneração dos Servidores da Câmara,3.1.90.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,10164.21,10164.21,10164.21,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,271,Previdencia Basica,101,Gestão Legislativa Administrativa,2206,Contribuição ao FGTS s/Remuneração dos Servidores da Câmara,3.1.90.47,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1490.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,271,Previdencia Basica,101,Gestão Legislativa Administrativa,2207,Contribuição ao PASEP aos Servidores da Câmara,3.1.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,990.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,1,CÂMARA DE VEREADORES,2,Secretaria da Câmara,CMM,1,Legislativa,271,Previdencia Basica,101,Gestão Legislativa Administrativa,2227,Contribuição ao INSS s/Serviços de Terceiros Pessoa Física,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1700.00,0.00,0.00,170.40,170.40,170.40,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,9,CONSULTORIA JURÍDICA,1,Consultoria Jurídica - Gabinete,PRM,2,Judiciaria,62,Defesa do Interesse Pub. no Proc. Judic.,74,Ação Judiciária e Defesa do Interesse Púb em Proc Judiciais,1090,Remodelação da Consultoria Jurídica,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,9,CONSULTORIA JURÍDICA,1,Consultoria Jurídica - Gabinete,PRM,2,Judiciaria,62,Defesa do Interesse Pub. no Proc. Judic.,74,Ação Judiciária e Defesa do Interesse Púb em Proc Judiciais,1091,Reequipamento da Consultoria Jurídica,4.4.90.52,1,LIVRE,17000.00,0.00,2800.00,0.00,0.00,8400.00,0.00,0.00,11370.04,11370.04,11370.04,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,9,CONSULTORIA JURÍDICA,1,Consultoria Jurídica - Gabinete,PRM,2,Judiciaria,62,Defesa do Interesse Pub. no Proc. Judic.,74,Ação Judiciária e Defesa do Interesse Púb em Proc Judiciais,2117,Manutenção da Consultoria Jurídica,3.1.90.11,1,LIVRE,308550.00,0.00,63400.00,0.00,0.00,0.00,0.00,0.00,370933.07,370933.07,370933.07,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,9,CONSULTORIA JURÍDICA,1,Consultoria Jurídica - Gabinete,PRM,2,Judiciaria,62,Defesa do Interesse Pub. no Proc. Judic.,74,Ação Judiciária e Defesa do Interesse Púb em Proc Judiciais,2117,Manutenção da Consultoria Jurídica,3.1.90.94,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,9,CONSULTORIA JURÍDICA,1,Consultoria Jurídica - Gabinete,PRM,2,Judiciaria,62,Defesa do Interesse Pub. no Proc. Judic.,74,Ação Judiciária e Defesa do Interesse Púb em Proc Judiciais,2117,Manutenção da Consultoria Jurídica,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,850.00,0.00,0.00,1467.23,1467.23,1467.23,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,9,CONSULTORIA JURÍDICA,1,Consultoria Jurídica - Gabinete,PRM,2,Judiciaria,62,Defesa do Interesse Pub. no Proc. Judic.,74,Ação Judiciária e Defesa do Interesse Púb em Proc Judiciais,2117,Manutenção da Consultoria Jurídica,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,16134.64,15463.14,15463.14,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,9,CONSULTORIA JURÍDICA,1,Consultoria Jurídica - Gabinete,PRM,2,Judiciaria,62,Defesa do Interesse Pub. no Proc. Judic.,74,Ação Judiciária e Defesa do Interesse Púb em Proc Judiciais,2117,Manutenção da Consultoria Jurídica,3.3.90.35,1,LIVRE,28000.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,29379.19,16217.67,16217.67,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,9,CONSULTORIA JURÍDICA,1,Consultoria Jurídica - Gabinete,PRM,2,Judiciaria,62,Defesa do Interesse Pub. no Proc. Judic.,74,Ação Judiciária e Defesa do Interesse Púb em Proc Judiciais,2117,Manutenção da Consultoria Jurídica,3.3.90.36,1,LIVRE,21000.00,0.00,0.00,0.00,0.00,13500.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,9,CONSULTORIA JURÍDICA,1,Consultoria Jurídica - Gabinete,PRM,2,Judiciaria,62,Defesa do Interesse Pub. no Proc. Judic.,74,Ação Judiciária e Defesa do Interesse Púb em Proc Judiciais,2117,Manutenção da Consultoria Jurídica,3.3.90.39,1,LIVRE,55000.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,75888.42,63972.48,62892.48,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,9,CONSULTORIA JURÍDICA,1,Consultoria Jurídica - Gabinete,PRM,2,Judiciaria,62,Defesa do Interesse Pub. no Proc. Judic.,74,Ação Judiciária e Defesa do Interesse Púb em Proc Judiciais,2118,Cumprimento de Sentenças e Acordos Judiciais,3.1.90.91,1,LIVRE,1376953.60,0.00,657000.00,0.00,0.00,666920.00,0.00,0.00,1366415.47,1366415.47,1366415.47,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,9,CONSULTORIA JURÍDICA,2,Serviço de Assistência Judiciária Gratuita,PRM,2,Judiciaria,244,Assistencia Comunitaria,73,Assistência Judiciária Gratuita,1092,Reequipamento do Serviço de Assis. Judiciária Gratuita,4.4.90.52,1,LIVRE,12000.00,0.00,500.00,0.00,0.00,11500.00,0.00,0.00,837.00,837.00,837.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,9,CONSULTORIA JURÍDICA,2,Serviço de Assistência Judiciária Gratuita,PRM,2,Judiciaria,244,Assistencia Comunitaria,73,Assistência Judiciária Gratuita,2119,Manutenção do Serviço de Assis. Judiciária Gratuita,3.1.90.11,1,LIVRE,57750.00,0.00,10770.00,0.00,0.00,0.00,0.00,0.00,63638.53,63638.53,63638.53,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,9,CONSULTORIA JURÍDICA,2,Serviço de Assistência Judiciária Gratuita,PRM,2,Judiciaria,244,Assistencia Comunitaria,73,Assistência Judiciária Gratuita,2119,Manutenção do Serviço de Assis. Judiciária Gratuita,3.1.90.94,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,9,CONSULTORIA JURÍDICA,2,Serviço de Assistência Judiciária Gratuita,PRM,2,Judiciaria,244,Assistencia Comunitaria,73,Assistência Judiciária Gratuita,2119,Manutenção do Serviço de Assis. Judiciária Gratuita,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,67.27,67.27,67.27,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,9,CONSULTORIA JURÍDICA,2,Serviço de Assistência Judiciária Gratuita,PRM,2,Judiciaria,244,Assistencia Comunitaria,73,Assistência Judiciária Gratuita,2119,Manutenção do Serviço de Assis. Judiciária Gratuita,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,2462.36,2462.36,2462.36,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,9,CONSULTORIA JURÍDICA,2,Serviço de Assistência Judiciária Gratuita,PRM,2,Judiciaria,244,Assistencia Comunitaria,73,Assistência Judiciária Gratuita,2119,Manutenção do Serviço de Assis. Judiciária Gratuita,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,9,CONSULTORIA JURÍDICA,2,Serviço de Assistência Judiciária Gratuita,PRM,2,Judiciaria,244,Assistencia Comunitaria,73,Assistência Judiciária Gratuita,2119,Manutenção do Serviço de Assis. Judiciária Gratuita,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,5900.00,0.00,0.00,756.40,756.40,756.40,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,8,Divisão de Orçamento,PRM,4,Administracao,121,Planejamento e Orcamento,86,Manutenção e Modernização da SMF,1026,Reequipamento da Divisão de Orçamento,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,8,Divisão de Orçamento,PRM,4,Administracao,121,Planejamento e Orcamento,86,Manutenção e Modernização da SMF,2050,Manutenção da Divisão de Orçamento,3.1.90.11,1,LIVRE,31500.00,0.00,500.00,0.00,0.00,11000.00,0.00,0.00,20502.81,20502.81,20502.81,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,8,Divisão de Orçamento,PRM,4,Administracao,121,Planejamento e Orcamento,86,Manutenção e Modernização da SMF,2050,Manutenção da Divisão de Orçamento,3.1.90.94,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,8,Divisão de Orçamento,PRM,4,Administracao,121,Planejamento e Orcamento,86,Manutenção e Modernização da SMF,2050,Manutenção da Divisão de Orçamento,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,136.48,136.48,136.48,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,8,Divisão de Orçamento,PRM,4,Administracao,121,Planejamento e Orcamento,86,Manutenção e Modernização da SMF,2050,Manutenção da Divisão de Orçamento,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,150.00,0.00,0.00,1294.00,1294.00,1294.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,4,SECRETARIA DA FAZENDA,8,Divisão de Orçamento,PRM,4,Administracao,121,Planejamento e Orcamento,86,Manutenção e Modernização da SMF,2050,Manutenção da Divisão de Orçamento,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,170.00,170.00,170.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,3,SECRETARIA DE ADMINISTRAÇÃO,2,Seção de Pessoal,PRM,4,Administracao,122,Administracao Geral,33,Incentivo aos Servidores,1013,Reequipamento da Seção de Pessoal,4.4.90.52,1,LIVRE,3000.00,0.00,3000.00,0.00,0.00,3300.00,0.00,0.00,2570.00,2570.00,2570.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,3,SECRETARIA DE ADMINISTRAÇÃO,2,Seção de Pessoal,PRM,4,Administracao,122,Administracao Geral,33,Incentivo aos Servidores,2027,Manutenção da Seção de Pessoal,3.1.90.11,1,LIVRE,260000.00,0.00,14890.00,0.00,0.00,0.00,0.00,0.00,274889.44,274889.44,274889.44,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,3,SECRETARIA DE ADMINISTRAÇÃO,2,Seção de Pessoal,PRM,4,Administracao,122,Administracao Geral,33,Incentivo aos Servidores,2027,Manutenção da Seção de Pessoal,3.1.90.92,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,3450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,3,SECRETARIA DE ADMINISTRAÇÃO,2,Seção de Pessoal,PRM,4,Administracao,122,Administracao Geral,33,Incentivo aos Servidores,2027,Manutenção da Seção de Pessoal,3.1.90.94,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,29950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,3,SECRETARIA DE ADMINISTRAÇÃO,2,Seção de Pessoal,PRM,4,Administracao,122,Administracao Geral,33,Incentivo aos Servidores,2027,Manutenção da Seção de Pessoal,3.3.90.14,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,830.00,0.00,0.00,133.16,133.16,133.16,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,3,SECRETARIA DE ADMINISTRAÇÃO,2,Seção de Pessoal,PRM,4,Administracao,122,Administracao Geral,33,Incentivo aos Servidores,2027,Manutenção da Seção de Pessoal,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,19990.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,3,SECRETARIA DE ADMINISTRAÇÃO,2,Seção de Pessoal,PRM,4,Administracao,122,Administracao Geral,33,Incentivo aos Servidores,2027,Manutenção da Seção de Pessoal,3.3.90.39,1,LIVRE,23000.00,0.00,18650.00,0.00,0.00,1530.00,0.00,0.00,38461.85,26795.01,25536.69,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,3,SECRETARIA DE ADMINISTRAÇÃO,3,Seção de Comunicação e Arquivo,PRM,4,Administracao,122,Administracao Geral,34,Qualificação Administrativa,1014,Reequipamento da Seção de Comunicação e Arquivo,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,3,SECRETARIA DE ADMINISTRAÇÃO,1,Gabinete do Secretário - SMAD,PRM,4,Administracao,122,Administracao Geral,34,Qualificação Administrativa,1097,Reequipamento do PMAT,4.4.90.52,1092,PMAT,27000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,3,SECRETARIA DE ADMINISTRAÇÃO,3,Seção de Comunicação e Arquivo,PRM,4,Administracao,122,Administracao Geral,34,Qualificação Administrativa,2037,Manutenção da Seção de Comunicação e Arquivo,3.1.90.11,1,LIVRE,47000.00,0.00,9108.00,0.00,0.00,0.00,0.00,0.00,56106.94,56106.94,56106.94,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,3,SECRETARIA DE ADMINISTRAÇÃO,3,Seção de Comunicação e Arquivo,PRM,4,Administracao,122,Administracao Geral,34,Qualificação Administrativa,2037,Manutenção da Seção de Comunicação e Arquivo,3.1.90.94,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,3,SECRETARIA DE ADMINISTRAÇÃO,3,Seção de Comunicação e Arquivo,PRM,4,Administracao,122,Administracao Geral,34,Qualificação Administrativa,2037,Manutenção da Seção de Comunicação e Arquivo,3.3.90.14,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,3,SECRETARIA DE ADMINISTRAÇÃO,3,Seção de Comunicação e Arquivo,PRM,4,Administracao,122,Administracao Geral,34,Qualificação Administrativa,2037,Manutenção da Seção de Comunicação e Arquivo,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3990.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,3,SECRETARIA DE ADMINISTRAÇÃO,3,Seção de Comunicação e Arquivo,PRM,4,Administracao,122,Administracao Geral,34,Qualificação Administrativa,2037,Manutenção da Seção de Comunicação e Arquivo,3.3.90.39,1,LIVRE,2600.00,0.00,3400.00,0.00,0.00,0.00,0.00,0.00,5841.52,4890.00,4890.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,3,SECRETARIA DE ADMINISTRAÇÃO,1,Gabinete do Secretário - SMAD,PRM,4,Administracao,122,Administracao Geral,34,Qualificação Administrativa,2223,Manutenção do PMAT,3.3.90.35,1092,PMAT,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,3,SECRETARIA DE ADMINISTRAÇÃO,1,Gabinete do Secretário - SMAD,PRM,4,Administracao,122,Administracao Geral,34,Qualificação Administrativa,2223,Manutenção do PMAT,3.3.90.39,1092,PMAT,153000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
