﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,ATUACAO DA CAMARA DE VEREADORES,1001,REEQUIPAMENTO DA CAMARA DE VEREADORES,4.4.90.52,1,RECURSOS PROPRIOS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132350.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,ATUACAO DA CAMARA DE VEREADORES,2001,CONSERVACAO DE PROPRIOS,3.3.90.30,1,RECURSOS PROPRIOS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132350.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,ATUACAO DA CAMARA DE VEREADORES,2001,CONSERVACAO DE PROPRIOS,3.3.90.36,1,RECURSOS PROPRIOS,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132350.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,ATUACAO DA CAMARA DE VEREADORES,2001,CONSERVACAO DE PROPRIOS,3.3.90.39,1,RECURSOS PROPRIOS,500.00,0.00,2100.00,0.00,0.00,44.00,0.00,0.00,2556.00,2556.00,2556.00,0.00,0.00,132350.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,ATUACAO DA CAMARA DE VEREADORES,2001,CONSERVACAO DE PROPRIOS,3.3.90.47,1,RECURSOS PROPRIOS,50.00,0.00,0.00,0.00,0.00,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132350.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,ATUACAO DA CAMARA DE VEREADORES,2002,ADMINISTRACAO E ELABORACAO LEGISLATIVA,3.1.90.11,1,RECURSOS PROPRIOS,97200.00,0.00,0.00,0.00,0.00,160.00,0.00,0.00,88914.51,88914.51,88914.51,0.00,0.00,132350.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,ATUACAO DA CAMARA DE VEREADORES,2002,ADMINISTRACAO E ELABORACAO LEGISLATIVA,3.1.90.13,1,RECURSOS PROPRIOS,20400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19199.66,19199.66,19199.66,0.00,0.00,132350.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,ATUACAO DA CAMARA DE VEREADORES,2002,ADMINISTRACAO E ELABORACAO LEGISLATIVA,3.3.90.14,1,RECURSOS PROPRIOS,2500.00,0.00,900.00,0.00,0.00,1026.25,0.00,0.00,2373.75,2373.75,2373.75,0.00,0.00,132350.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,ATUACAO DA CAMARA DE VEREADORES,2002,ADMINISTRACAO E ELABORACAO LEGISLATIVA,3.3.90.30,1,RECURSOS PROPRIOS,2200.00,0.00,1580.25,0.00,0.00,1000.00,0.00,0.00,2689.29,2689.29,2689.29,0.00,0.00,132350.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,ATUACAO DA CAMARA DE VEREADORES,2002,ADMINISTRACAO E ELABORACAO LEGISLATIVA,3.3.90.33,1,RECURSOS PROPRIOS,1300.00,0.00,1070.00,0.00,0.00,0.00,0.00,0.00,2370.00,2370.00,2370.00,0.00,0.00,132350.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,1,PODER LEGISLATIVO,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,ATUACAO DA CAMARA DE VEREADORES,2002,ADMINISTRACAO E ELABORACAO LEGISLATIVA,3.3.90.39,1,RECURSOS PROPRIOS,6000.00,0.00,160.00,0.00,0.00,1330.00,0.00,0.00,4820.46,4820.46,4820.46,0.00,0.00,132350.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,GESTAO DA ADMINISTRACAO GOVERNAMENTAL,1002,EQUIPAMENTOS PARA O GABINETE DO PREFEITO,4.4.90.52,1,RECURSOS PROPRIOS,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,324698.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,GESTAO DA ADMINISTRACAO GOVERNAMENTAL,2003,FORMULACAO E COORDENACAO DA POLITICA DE GOVERNO,3.1.90.11,1,RECURSOS PROPRIOS,129000.00,0.00,2860.00,0.00,0.00,2250.00,0.00,0.00,129608.48,129608.48,129608.48,0.00,0.00,324698.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,GESTAO DA ADMINISTRACAO GOVERNAMENTAL,2003,FORMULACAO E COORDENACAO DA POLITICA DE GOVERNO,3.1.90.13,1,RECURSOS PROPRIOS,27100.00,0.00,1407.00,0.00,0.00,480.00,0.00,0.00,28026.89,28026.89,28026.89,0.00,0.00,324698.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,GESTAO DA ADMINISTRACAO GOVERNAMENTAL,2003,FORMULACAO E COORDENACAO DA POLITICA DE GOVERNO,3.3.90.14,1,RECURSOS PROPRIOS,18000.00,0.00,3600.00,0.00,0.00,5000.00,0.00,0.00,16580.07,16580.07,16580.07,0.00,0.00,324698.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,GESTAO DA ADMINISTRACAO GOVERNAMENTAL,2003,FORMULACAO E COORDENACAO DA POLITICA DE GOVERNO,3.3.90.30,1,RECURSOS PROPRIOS,10900.00,0.00,2150.00,0.00,0.00,0.00,0.00,0.00,12603.65,12603.65,12603.65,0.00,0.00,324698.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,GESTAO DA ADMINISTRACAO GOVERNAMENTAL,2003,FORMULACAO E COORDENACAO DA POLITICA DE GOVERNO,3.3.90.33,1,RECURSOS PROPRIOS,2000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,3489.20,3489.20,3489.20,0.00,0.00,324698.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,GESTAO DA ADMINISTRACAO GOVERNAMENTAL,2003,FORMULACAO E COORDENACAO DA POLITICA DE GOVERNO,3.3.90.35,1,RECURSOS PROPRIOS,10600.00,0.00,0.00,0.00,0.00,50.00,0.00,0.00,10533.78,10533.78,10533.78,0.00,0.00,324698.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,GESTAO DA ADMINISTRACAO GOVERNAMENTAL,2003,FORMULACAO E COORDENACAO DA POLITICA DE GOVERNO,3.3.90.39,1,RECURSOS PROPRIOS,37000.00,0.00,14100.00,0.00,0.00,0.00,0.00,0.00,50540.82,50540.82,47886.41,0.00,0.00,324698.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,2,GESTAO DA ADMINISTRACAO GOVERNAMENTAL,2003,FORMULACAO E COORDENACAO DA POLITICA DE GOVERNO,3.3.90.93,1,RECURSOS PROPRIOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,324698.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,GESTAO ADMINISTRATIVA MUNICIPAL,1004,REEQUIPAMENTO DA SECRETARIA DE ADMINISTRACAO,4.4.90.52,1,RECURSOS PROPRIOS,4000.00,0.00,1636.00,0.00,0.00,3900.00,0.00,0.00,1736.00,1736.00,1736.00,0.00,0.00,572576.24
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,GESTAO ADMINISTRATIVA MUNICIPAL,1107,AQUISICAO DE VEICULO,4.4.90.52,1,RECURSOS PROPRIOS,0.00,0.00,4950.00,29256.37,0.00,0.00,0.00,0.00,34206.37,34206.37,34206.37,0.00,0.00,572576.24
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,GESTAO ADMINISTRATIVA MUNICIPAL,1107,AQUISICAO DE VEICULO,4.4.90.52,1060,ALIENACAO DE BENS-REC.PROPRIOS,0.00,0.00,0.00,5743.63,0.00,0.00,0.00,0.00,5743.63,5743.63,5743.63,0.00,0.00,572576.24
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,GESTAO ADMINISTRATIVA MUNICIPAL,2005,FORMULACAO E COORDENACAO DA POLITICA DE PESSOAL E ADMINISTRATIVA,3.1.90.08,1,RECURSOS PROPRIOS,3000.00,0.00,0.00,0.00,0.00,2273.75,0.00,0.00,726.25,726.25,726.25,0.00,0.00,572576.24
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,GESTAO ADMINISTRATIVA MUNICIPAL,2005,FORMULACAO E COORDENACAO DA POLITICA DE PESSOAL E ADMINISTRATIVA,3.1.90.11,1,RECURSOS PROPRIOS,139100.00,0.00,0.00,0.00,0.00,16555.88,0.00,0.00,122544.12,122544.12,122544.12,0.00,0.00,572576.24
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,GESTAO ADMINISTRATIVA MUNICIPAL,2005,FORMULACAO E COORDENACAO DA POLITICA DE PESSOAL E ADMINISTRATIVA,3.1.90.13,1,RECURSOS PROPRIOS,29200.00,0.00,2158.00,0.00,0.00,3300.00,0.00,0.00,28057.68,28057.68,28057.68,0.00,0.00,572576.24
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,GESTAO ADMINISTRATIVA MUNICIPAL,2005,FORMULACAO E COORDENACAO DA POLITICA DE PESSOAL E ADMINISTRATIVA,3.1.90.16,1,RECURSOS PROPRIOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,572576.24
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,GESTAO ADMINISTRATIVA MUNICIPAL,2005,FORMULACAO E COORDENACAO DA POLITICA DE PESSOAL E ADMINISTRATIVA,3.1.90.94,1,RECURSOS PROPRIOS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1145152.48
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,GESTAO ADMINISTRATIVA MUNICIPAL,2005,FORMULACAO E COORDENACAO DA POLITICA DE PESSOAL E ADMINISTRATIVA,3.3.90.14,1,RECURSOS PROPRIOS,1000.00,0.00,425.00,0.00,0.00,0.00,0.00,0.00,1424.73,1424.73,1424.73,0.00,0.00,572576.24
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,GESTAO ADMINISTRATIVA MUNICIPAL,2005,FORMULACAO E COORDENACAO DA POLITICA DE PESSOAL E ADMINISTRATIVA,3.3.90.30,1,RECURSOS PROPRIOS,10000.00,0.00,4000.00,0.00,0.00,3435.00,0.00,0.00,10298.34,10298.34,10298.34,0.00,0.00,572576.24
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,GESTAO ADMINISTRATIVA MUNICIPAL,2005,FORMULACAO E COORDENACAO DA POLITICA DE PESSOAL E ADMINISTRATIVA,3.3.90.33,1,RECURSOS PROPRIOS,500.00,0.00,0.00,0.00,0.00,350.00,0.00,0.00,32.30,32.30,32.30,0.00,0.00,572576.24
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,GESTAO ADMINISTRATIVA MUNICIPAL,2005,FORMULACAO E COORDENACAO DA POLITICA DE PESSOAL E ADMINISTRATIVA,3.3.90.36,1,RECURSOS PROPRIOS,400.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,572576.24
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,GESTAO ADMINISTRATIVA MUNICIPAL,2005,FORMULACAO E COORDENACAO DA POLITICA DE PESSOAL E ADMINISTRATIVA,3.3.90.39,1,RECURSOS PROPRIOS,78000.00,0.00,14850.00,0.00,0.00,12294.13,0.00,0.00,78951.39,78951.39,78708.06,0.00,0.00,572576.24
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,GESTAO ADMINISTRATIVA MUNICIPAL,2005,FORMULACAO E COORDENACAO DA POLITICA DE PESSOAL E ADMINISTRATIVA,3.3.90.47,1,RECURSOS PROPRIOS,3000.00,0.00,0.00,0.00,0.00,450.00,0.00,0.00,2549.41,2549.41,2549.41,0.00,0.00,572576.24
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,GESTAO ADMINISTRATIVA MUNICIPAL,2006,DIVULGACAO OFICIAL DO MUNICIPIO,3.3.90.39,1,RECURSOS PROPRIOS,8000.00,0.00,0.00,0.00,0.00,4884.00,0.00,0.00,3116.00,3116.00,3116.00,0.00,0.00,572576.24
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,GESTAO ADMINISTRATIVA MUNICIPAL,2007,CONSERVACAO DE PROPRIOS MUNICIPAIS,3.3.90.30,1,RECURSOS PROPRIOS,3000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,4193.30,4193.30,4193.30,0.00,0.00,572576.24
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,GESTAO ADMINISTRATIVA MUNICIPAL,2007,CONSERVACAO DE PROPRIOS MUNICIPAIS,3.3.90.39,1,RECURSOS PROPRIOS,1000.00,0.00,0.00,0.00,0.00,550.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,572576.24
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,4,GESTAO ADMINISTRATIVA MUNICIPAL,2008,CONTRIBUICAO PARA FORMACAO DO PASEP,3.3.90.47,1,RECURSOS PROPRIOS,48500.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,54907.80,54907.80,51493.60,0.00,0.00,572576.24
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,5,GESTAO DA CONTABIL. E TESOURARIA MUNIC.,1005,EQUIPAMENTOS PARA A CONTABILIDADE E PARA A TESOURARIA,4.4.90.52,1,RECURSOS PROPRIOS,3000.00,0.00,20.00,0.00,0.00,0.00,0.00,0.00,3020.00,3020.00,3020.00,0.00,0.00,220176.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,5,GESTAO DA CONTABIL. E TESOURARIA MUNIC.,2009,MANUTENCAO DA CONTABILIDADE E DA TESOURARIA,3.1.90.11,1,RECURSOS PROPRIOS,53000.00,0.00,21040.00,0.00,0.00,0.00,0.00,0.00,74036.62,74036.62,74036.62,0.00,0.00,220176.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,5,GESTAO DA CONTABIL. E TESOURARIA MUNIC.,2009,MANUTENCAO DA CONTABILIDADE E DA TESOURARIA,3.1.90.13,1,RECURSOS PROPRIOS,11100.00,0.00,4540.00,0.00,0.00,0.00,0.00,0.00,15639.52,15639.52,15639.52,0.00,0.00,220176.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,5,GESTAO DA CONTABIL. E TESOURARIA MUNIC.,2009,MANUTENCAO DA CONTABILIDADE E DA TESOURARIA,3.1.90.16,1,RECURSOS PROPRIOS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,440352.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,5,GESTAO DA CONTABIL. E TESOURARIA MUNIC.,2009,MANUTENCAO DA CONTABILIDADE E DA TESOURARIA,3.1.90.94,1,RECURSOS PROPRIOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,220176.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,5,GESTAO DA CONTABIL. E TESOURARIA MUNIC.,2009,MANUTENCAO DA CONTABILIDADE E DA TESOURARIA,3.3.90.14,1,RECURSOS PROPRIOS,1000.00,0.00,117.00,0.00,0.00,1000.00,0.00,0.00,116.72,116.72,116.72,0.00,0.00,220176.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,5,GESTAO DA CONTABIL. E TESOURARIA MUNIC.,2009,MANUTENCAO DA CONTABILIDADE E DA TESOURARIA,3.3.90.30,1,RECURSOS PROPRIOS,3000.00,0.00,130.00,0.00,0.00,500.00,0.00,0.00,2624.34,2624.34,2624.34,0.00,0.00,220176.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,5,GESTAO DA CONTABIL. E TESOURARIA MUNIC.,2009,MANUTENCAO DA CONTABILIDADE E DA TESOURARIA,3.3.90.33,1,RECURSOS PROPRIOS,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,220176.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,5,GESTAO DA CONTABIL. E TESOURARIA MUNIC.,2009,MANUTENCAO DA CONTABILIDADE E DA TESOURARIA,3.3.90.35,1,RECURSOS PROPRIOS,39000.00,0.00,0.00,0.00,0.00,5169.00,0.00,0.00,33830.56,33830.56,33830.56,0.00,0.00,220176.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,5,GESTAO DA CONTABIL. E TESOURARIA MUNIC.,2009,MANUTENCAO DA CONTABILIDADE E DA TESOURARIA,3.3.90.39,1,RECURSOS PROPRIOS,12500.00,0.00,400.00,0.00,0.00,500.00,0.00,0.00,12394.59,12394.59,12394.59,0.00,0.00,220176.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,5,GESTAO DA CONTABIL. E TESOURARIA MUNIC.,2009,MANUTENCAO DA CONTABILIDADE E DA TESOURARIA,4.4.20.93,1,RECURSOS PROPRIOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,220176.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,5,GESTAO DA CONTABIL. E TESOURARIA MUNIC.,2009,MANUTENCAO DA CONTABILIDADE E DA TESOURARIA,4.4.20.93,1070,REPASSE MIN. AGRIC. ELETRIFICACAO RURAL,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,220176.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,123,Administracao Financeira,101,INTEGRACAO COMUNITARIA,1003,AUXILIO FINANCEIRO A COMUNIDADES,3.3.50.41,1,RECURSOS PROPRIOS,9000.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,3210.00,3210.00,3210.00,0.00,0.00,324698.00
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,123,Administracao Financeira,101,INTEGRACAO COMUNITARIA,1003,AUXILIO FINANCEIRO A COMUNIDADES,4.4.50.41,1,RECURSOS PROPRIOS,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,324698.00
