﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,1001,Aquisição de Veículo para a Câmara,4.4.90.52,1,LIVRE,75000.00,0.00,0.00,0.00,0.00,23291.00,0.00,0.00,51709.00,51709.00,51709.00,0.00,0.00,46582.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,1002,Construção e/ou Aquisição de um Prédio próprio para a Câmara,4.5.90.61,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,3.1.90.11,1,LIVRE,212000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,201920.69,201920.69,201920.69,0.00,0.00,20079.31
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,3.1.90.13,1,LIVRE,43000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,43922.06,43922.06,43922.06,0.00,0.00,77.94
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,3.1.90.16,1,LIVRE,7500.00,0.00,0.00,0.00,0.00,267.46,0.00,0.00,7232.54,7232.54,7232.54,0.00,0.00,534.92
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,3.3.90.14,1,LIVRE,10000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,10841.44,10841.44,10841.44,0.00,0.00,158.56
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,7979.69,7979.69,7979.69,0.00,0.00,14020.31
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,3.3.90.33,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,2100.00,0.00,0.00,5769.77,5769.77,5769.77,0.00,0.00,4330.23
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,3.3.90.35,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,3.3.90.36,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,3.3.90.39,1,LIVRE,36000.00,0.00,0.00,0.00,0.00,8641.54,0.00,0.00,26668.35,26668.35,26668.35,0.00,0.00,17973.19
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,4.4.90.52,1,LIVRE,11000.00,0.00,800.00,0.00,0.00,1500.00,0.00,0.00,10268.00,10268.00,10268.00,0.00,0.00,3032.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2002,Manutenção do Veículo da Câmara,3.3.90.30,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14988.31,14988.31,14988.31,0.00,0.00,1011.69
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2002,Manutenção do Veículo da Câmara,3.3.90.39,1,LIVRE,2000.00,0.00,3000.00,0.00,0.00,2500.00,0.00,0.00,2464.77,2464.77,2464.77,0.00,0.00,5035.23
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2003,Manutenção do Gabinete do Prefeito,3.1.90.11,1,LIVRE,75050.00,0.00,6809.76,0.00,0.00,0.00,0.00,0.00,81859.17,81859.17,81859.17,0.00,0.00,0.59
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2003,Manutenção do Gabinete do Prefeito,3.1.90.13,1,LIVRE,19950.00,0.00,860.50,0.00,0.00,3620.00,0.00,0.00,17190.44,17190.44,17190.44,0.00,0.00,7240.06
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2003,Manutenção do Gabinete do Prefeito,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8799.37,8799.37,8799.37,0.00,0.00,1200.63
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2003,Manutenção do Gabinete do Prefeito,3.3.90.30,1,LIVRE,5000.00,0.00,3605.00,0.00,0.00,0.00,0.00,0.00,8604.04,8604.04,8604.04,0.00,0.00,0.96
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2003,Manutenção do Gabinete do Prefeito,3.3.90.33,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2177.24,2177.24,2177.24,0.00,0.00,1822.76
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2003,Manutenção do Gabinete do Prefeito,3.3.90.39,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17997.16,17997.16,17997.16,0.00,0.00,2.84
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2003,Manutenção do Gabinete do Prefeito,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,769.00,769.00,769.00,0.00,0.00,1231.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2004,Recepção e Homenagens a Autoridades,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2439.10,2439.10,2439.10,0.00,0.00,560.90
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2004,Recepção e Homenagens a Autoridades,3.3.90.31,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,749.00,749.00,749.00,0.00,0.00,1251.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2004,Recepção e Homenagens a Autoridades,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,990.00,990.00,990.00,0.00,0.00,10.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2005,Manutenção Secretaria da Administração,3.1.90.11,1,LIVRE,173800.00,0.00,18249.68,0.00,0.00,0.00,0.00,0.00,192049.41,192049.41,192049.41,0.00,0.00,0.27
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2005,Manutenção Secretaria da Administração,3.1.90.13,1,LIVRE,46200.00,0.00,1632.00,0.00,0.00,8360.00,0.00,0.00,39471.91,39471.91,39471.91,0.00,0.00,16720.09
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2005,Manutenção Secretaria da Administração,3.3.90.14,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6955.63,6955.63,6955.63,0.00,0.00,44.37
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2005,Manutenção Secretaria da Administração,3.3.90.30,1,LIVRE,17379.00,0.00,1650.00,0.00,0.00,0.00,0.00,0.00,19027.04,19027.04,19027.04,0.00,0.00,1.96
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2005,Manutenção Secretaria da Administração,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1992.95,1992.95,1992.95,0.00,0.00,7.05
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2005,Manutenção Secretaria da Administração,3.3.90.35,1,LIVRE,8000.00,0.00,2651.00,0.00,0.00,0.00,0.00,0.00,10633.40,10633.40,10633.40,0.00,0.00,17.60
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2005,Manutenção Secretaria da Administração,3.3.90.36,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,4371.56,0.00,0.00,10628.44,10628.44,10628.44,0.00,0.00,8743.12
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2005,Manutenção Secretaria da Administração,3.3.90.39,1,LIVRE,120698.00,0.00,13732.00,0.00,0.00,0.00,0.00,0.00,134429.47,134429.47,132024.70,0.00,0.00,0.53
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2005,Manutenção Secretaria da Administração,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,770.04,770.04,770.04,0.00,0.00,229.96
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2005,Manutenção Secretaria da Administração,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1650.00,0.00,0.00,3211.00,3211.00,3211.00,0.00,0.00,3439.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2007,Sentenças Judiciais,3.1.90.91,1,LIVRE,360000.00,0.00,0.00,0.00,0.00,5920.92,0.00,0.00,343073.21,343073.21,343073.21,0.00,0.00,22847.71
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2008,Conservação de Prédios Públicos,3.3.90.30,1,LIVRE,21000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,15980.94,15980.94,15980.94,0.00,0.00,10019.06
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2008,Conservação de Prédios Públicos,3.3.90.39,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,2938.08,2938.08,2938.08,0.00,0.00,20061.92
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2013,Manutenção da Secretaria da Agricultura,3.1.90.11,1,LIVRE,266500.00,0.00,50334.83,0.00,0.00,0.00,0.00,0.00,316834.81,316834.81,316834.81,0.00,0.00,0.02
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2013,Manutenção da Secretaria da Agricultura,3.1.90.13,1,LIVRE,73500.00,0.00,1595.50,0.00,0.00,5120.00,0.00,0.00,69975.32,69975.32,69975.32,0.00,0.00,10240.18
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2013,Manutenção da Secretaria da Agricultura,3.1.90.16,1,LIVRE,5000.00,0.00,1414.00,0.00,0.00,0.00,0.00,0.00,6413.29,6413.29,6413.29,0.00,0.00,0.71
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2013,Manutenção da Secretaria da Agricultura,3.3.90.14,1,LIVRE,3000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,3600.11,3600.11,3600.11,0.00,0.00,899.89
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2013,Manutenção da Secretaria da Agricultura,3.3.90.30,1,LIVRE,12000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,13994.16,13994.16,13994.16,0.00,0.00,5.84
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2013,Manutenção da Secretaria da Agricultura,3.3.90.33,1,LIVRE,300.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,374.30,374.30,374.30,0.00,0.00,425.70
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2013,Manutenção da Secretaria da Agricultura,3.3.90.39,1,LIVRE,19000.00,0.00,4331.80,0.00,0.00,500.00,0.00,0.00,22831.75,22831.75,22831.75,0.00,0.00,1000.05
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2013,Manutenção da Secretaria da Agricultura,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,486.52,486.52,486.52,0.00,0.00,13.48
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2013,Manutenção da Secretaria da Agricultura,4.4.90.52,1,LIVRE,4000.00,0.00,500.00,0.00,0.00,1837.00,0.00,0.00,2558.25,2558.25,2390.75,0.00,0.00,3778.75
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2028,Manutenção Secretaria de Obras e Viação,3.1.90.04,1,LIVRE,0.00,0.00,0.00,40311.00,0.00,25600.00,0.00,0.00,14709.79,14709.79,14709.79,0.00,0.00,51201.21
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2028,Manutenção Secretaria de Obras e Viação,3.1.90.11,1,LIVRE,569650.00,0.00,44016.58,0.00,0.00,71217.95,0.00,0.00,542448.63,542448.63,542448.63,0.00,0.00,142435.90
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2028,Manutenção Secretaria de Obras e Viação,3.1.90.13,1,LIVRE,157825.00,0.00,0.00,0.00,0.00,28801.59,0.00,0.00,129023.41,129023.41,129023.41,0.00,0.00,57603.18
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2028,Manutenção Secretaria de Obras e Viação,3.1.90.16,1,LIVRE,20000.00,0.00,21514.50,0.00,0.00,902.68,0.00,0.00,40611.77,40611.77,40611.77,0.00,0.00,1805.41
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2028,Manutenção Secretaria de Obras e Viação,3.3.90.14,1,LIVRE,3000.00,0.00,761.00,0.00,0.00,0.00,0.00,0.00,3713.17,3713.17,3713.17,0.00,0.00,47.83
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2028,Manutenção Secretaria de Obras e Viação,3.3.90.30,1,LIVRE,12000.00,0.00,11100.00,0.00,0.00,100.00,0.00,0.00,22995.84,22995.84,22995.84,0.00,0.00,204.16
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2028,Manutenção Secretaria de Obras e Viação,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,182.30,182.30,182.30,0.00,0.00,317.70
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2028,Manutenção Secretaria de Obras e Viação,3.3.90.39,1,LIVRE,35000.00,0.00,6829.20,0.00,0.00,0.00,0.00,0.00,41829.19,41829.19,41829.19,0.00,0.00,0.01
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2028,Manutenção Secretaria de Obras e Viação,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,288.25,288.25,288.25,0.00,0.00,211.75
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2028,Manutenção Secretaria de Obras e Viação,4.4.90.51,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,1684.60,1684.60,1684.60,0.00,0.00,9315.40
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2028,Manutenção Secretaria de Obras e Viação,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,4469.00,0.00,0.00,5531.00,5531.00,5531.00,0.00,0.00,8938.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2105,"Manut.Secretaria Planejamento,Ind.Com.Turismo",3.1.90.11,1,LIVRE,90850.00,0.00,5780.80,0.00,0.00,4328.00,0.00,0.00,92302.79,92302.79,92302.79,0.00,0.00,8656.01
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2105,"Manut.Secretaria Planejamento,Ind.Com.Turismo",3.1.90.13,1,LIVRE,24150.00,0.00,1046.50,0.00,0.00,6290.00,0.00,0.00,18906.21,18906.21,18906.21,0.00,0.00,12580.29
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2105,"Manut.Secretaria Planejamento,Ind.Com.Turismo",3.3.90.14,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,1286.00,0.00,0.00,1750.58,1750.58,1750.58,0.00,0.00,3035.42
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2105,"Manut.Secretaria Planejamento,Ind.Com.Turismo",3.3.90.30,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,4419.44,4419.44,4419.44,0.00,0.00,4080.56
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2105,"Manut.Secretaria Planejamento,Ind.Com.Turismo",3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,403.40,403.40,403.40,0.00,0.00,96.60
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2105,"Manut.Secretaria Planejamento,Ind.Com.Turismo",3.3.90.39,1,LIVRE,14000.00,0.00,1786.00,0.00,0.00,0.00,0.00,0.00,15785.46,15785.46,15785.46,0.00,0.00,0.54
