﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,1041,AMPL/REFORMA PRÉDIO CÂMARA VEREADORES,4.4.90.51,1,LIVRE,171100.00,0.00,20000.00,0.00,0.00,30000.00,0.00,0.00,137237.95,137237.95,137237.95,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,1042,AQUIS MAT/EQUIP PERMANENTES - CÂMARA MUN,4.4.90.52,1,LIVRE,86800.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,23172.46,23172.46,23172.46,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.1.90.11,1,LIVRE,1101300.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,1125720.51,1125720.51,1125720.51,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.1.90.13,1,LIVRE,246000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,215971.23,215971.23,215971.23,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.1.90.16,1,LIVRE,52700.00,0.00,0.00,0.00,0.00,32000.00,0.00,0.00,19764.27,19764.27,19764.27,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.3.90.14,1,LIVRE,130000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,159811.25,159811.25,159811.25,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.3.90.30,1,LIVRE,59700.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,63312.28,63312.28,63312.28,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.3.90.35,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4834.35,4834.35,4834.35,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.3.90.36,1,LIVRE,74000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,87106.00,87106.00,87106.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.3.90.39,1,LIVRE,171200.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,195727.04,195727.04,195727.04,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2001,MANUT. ATIVIDADES CÂMARA DE VEREADORES,3.3.90.47,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,1475.47,1475.47,1475.47,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,1,CÂMARA DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,AÇÃO LEGISLATIVA,2081,PUBLICAÇÃO ATOS OFICIAIS DO LEGISLATIVO,3.3.90.39,1,LIVRE,35200.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,11800.00,11800.00,11800.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,1008,AQUIS MAT/EQUIP PERMANENTES - GABINETE,4.4.90.52,1,LIVRE,3000.00,0.00,2400.00,0.00,0.00,0.00,0.00,0.00,5010.66,5010.66,5010.66,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,1008,AQUIS MAT/EQUIP PERMANENTES - GABINETE,4.4.90.52,1,LIVRE,10000.00,0.00,51650.00,0.00,0.00,816.03,0.00,0.00,53333.97,52682.97,52583.17,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,1022,REVITALIZAÇÃO DO PRÉDIO ADMINISTRATIVO,4.4.90.51,1,LIVRE,60000.00,0.00,3912.81,0.00,0.00,29373.50,0.00,0.00,34147.01,31385.39,27472.58,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,6,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,1030,AMPLIAÇÃO DA FROTA DE VEÍCULOS,4.4.90.52,1,LIVRE,156500.00,0.00,51500.00,0.00,0.00,0.00,0.00,0.00,204901.00,204901.00,204901.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,13,SECRETARIA MUNICIPAL DO PLANEJAMENTO URBANO,1,SECRETARIA MUNICIPAL DO PLANEJAMENTO URBANO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,1035,AQUIS MAT/EQUIP PERMANENTES - PLANEJ URB,4.4.90.52,1,LIVRE,15000.00,0.00,2000.00,0.00,0.00,577.00,0.00,0.00,13928.12,13928.12,13490.12,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,16,PROCURADORIA GERAL DO MUNICIPIO,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,1037,AQUIS MAT/EQUIP PERMANENTES P/PROCURADOR,4.4.90.52,1,LIVRE,7000.00,0.00,1500.00,0.00,0.00,2185.43,0.00,0.00,6114.57,6015.57,6015.57,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,1039,AQUIS MAT/EQUIP PERMANENTE - SEC ADM,4.4.90.52,1,LIVRE,35000.00,0.00,15500.00,0.00,0.00,55.00,0.00,0.00,46881.65,44471.65,44471.65,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2002,MANUT. ATIVIDADES GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,6000.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,8469.82,8469.82,8469.82,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2002,MANUT. ATIVIDADES GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,4000.00,0.00,618.00,0.00,0.00,18.00,0.00,0.00,4549.17,4549.17,4549.17,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2002,MANUT. ATIVIDADES GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,25000.00,0.00,37950.00,0.00,0.00,4500.00,0.00,0.00,50875.18,49463.06,47401.03,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,3,GABINETE DO VICE-PREFEITO,1,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2004,MANUT. ATIVIDADES GABINETE VICE-PREFEITO,3.3.50.41,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,34000.00,0.00,0.00,16000.00,13000.00,12500.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,3,GABINETE DO VICE-PREFEITO,1,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2004,MANUT. ATIVIDADES GABINETE VICE-PREFEITO,3.3.90.14,1,LIVRE,4000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,9275.31,9275.31,9275.31,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,3,GABINETE DO VICE-PREFEITO,1,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2004,MANUT. ATIVIDADES GABINETE VICE-PREFEITO,3.3.90.30,1,LIVRE,5000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,7314.16,7314.16,6842.18,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,3,GABINETE DO VICE-PREFEITO,1,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2004,MANUT. ATIVIDADES GABINETE VICE-PREFEITO,3.3.90.30,1054,MURO CEFET,0.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,12603.50,12603.50,12603.50,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,3,GABINETE DO VICE-PREFEITO,1,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2004,MANUT. ATIVIDADES GABINETE VICE-PREFEITO,3.3.90.39,1,LIVRE,20000.00,0.00,10000.00,0.00,0.00,3500.00,0.00,0.00,22702.49,22702.49,22702.49,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,3,GABINETE DO VICE-PREFEITO,2,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2005,MANUT. ATIVIDADES COORDENADORIA MULHER,3.3.50.43,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,9000.00,9000.00,8000.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,3,GABINETE DO VICE-PREFEITO,2,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2005,MANUT. ATIVIDADES COORDENADORIA MULHER,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,481.70,481.70,481.70,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,3,GABINETE DO VICE-PREFEITO,2,COORDENADORIA DA MULHER,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2005,MANUT. ATIVIDADES COORDENADORIA MULHER,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2946.37,2946.37,2946.37,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2006,MANUT. ATIV. SEC. ADMINISTRAÇÃO,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,1144.88,1144.88,1144.88,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2006,MANUT. ATIV. SEC. ADMINISTRAÇÃO,3.3.90.30,1,LIVRE,100000.00,0.00,56000.00,0.00,0.00,0.00,0.00,0.00,113878.94,79550.27,77508.97,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2006,MANUT. ATIV. SEC. ADMINISTRAÇÃO,3.3.90.36,1,LIVRE,2000.00,0.00,8200.00,0.00,0.00,40.00,0.00,0.00,10160.00,10160.00,10160.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2006,MANUT. ATIV. SEC. ADMINISTRAÇÃO,3.3.90.39,1,LIVRE,380000.00,0.00,94100.00,0.00,0.00,0.00,0.00,0.00,439482.16,409983.75,379528.35,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2006,MANUT. ATIV. SEC. ADMINISTRAÇÃO,3.3.90.47,1,LIVRE,450.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,1750.00,1750.00,1750.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2007,MANUT. ATIV. SEC.  FAZENDA,3.1.90.47,1,LIVRE,235000.00,0.00,93202.36,0.00,0.00,0.00,0.00,0.00,328202.36,258211.08,257859.22,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2007,MANUT. ATIV. SEC.  FAZENDA,3.1.90.96,1,LIVRE,29000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28943.92,28943.92,26889.82,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2007,MANUT. ATIV. SEC.  FAZENDA,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1206.22,0.00,0.00,793.78,793.78,793.78,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2007,MANUT. ATIV. SEC.  FAZENDA,3.3.90.30,1,LIVRE,20000.00,0.00,3000.00,0.00,0.00,9900.00,0.00,0.00,11298.02,11298.02,11298.02,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2007,MANUT. ATIV. SEC.  FAZENDA,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2007,MANUT. ATIV. SEC.  FAZENDA,3.3.90.39,1,LIVRE,130000.00,0.00,70000.00,0.00,0.00,750.00,0.00,0.00,191884.35,189366.41,183634.90,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2007,MANUT. ATIV. SEC.  FAZENDA,3.3.90.47,1,LIVRE,1000.00,0.00,500.00,0.00,0.00,0.86,0.00,0.00,1499.14,1499.14,1499.14,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,16,PROCURADORIA GERAL DO MUNICIPIO,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2010,MANUT. ATIV. PROCURADORIA GERAL,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1345.72,0.00,0.00,654.28,654.28,654.28,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,16,PROCURADORIA GERAL DO MUNICIPIO,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2010,MANUT. ATIV. PROCURADORIA GERAL,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3702.34,0.00,0.00,1297.66,1297.66,1297.66,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,16,PROCURADORIA GERAL DO MUNICIPIO,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2010,MANUT. ATIV. PROCURADORIA GERAL,3.3.90.35,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00,30000.00,27500.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,16,PROCURADORIA GERAL DO MUNICIPIO,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2010,MANUT. ATIV. PROCURADORIA GERAL,3.3.90.36,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,16,PROCURADORIA GERAL DO MUNICIPIO,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2010,MANUT. ATIV. PROCURADORIA GERAL,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,14306.82,11749.92,11345.12,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,16,PROCURADORIA GERAL DO MUNICIPIO,1,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2010,MANUT. ATIV. PROCURADORIA GERAL,3.3.90.47,1,LIVRE,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2056,RECURSOS HUMANOS DA ÁREA ADMINISTRATIVA,3.1.90.04,1,LIVRE,0.00,0.00,1740.69,25000.00,0.00,0.00,0.00,0.00,26740.69,26740.69,26740.69,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2056,RECURSOS HUMANOS DA ÁREA ADMINISTRATIVA,3.1.90.08,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8600.37,8600.37,8600.37,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2056,RECURSOS HUMANOS DA ÁREA ADMINISTRATIVA,3.1.90.09,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1336.86,1336.86,1271.82,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2056,RECURSOS HUMANOS DA ÁREA ADMINISTRATIVA,3.1.90.11,1,LIVRE,3315665.00,0.00,608052.39,0.00,0.00,25000.00,0.00,0.00,3898703.11,3898703.11,3898703.11,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2056,RECURSOS HUMANOS DA ÁREA ADMINISTRATIVA,3.1.90.13,1,LIVRE,380000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,374535.69,374535.69,374535.69,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2056,RECURSOS HUMANOS DA ÁREA ADMINISTRATIVA,3.1.91.13,1,LIVRE,230000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,220566.39,220566.39,220566.39,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,ADMINISTRAÇÃO GERAL,2056,RECURSOS HUMANOS DA ÁREA ADMINISTRATIVA,3.3.90.39,1,LIVRE,150000.00,0.00,10000.00,0.00,0.00,70000.00,0.00,0.00,89976.00,89976.00,82342.00,0.00,0.00,0.00
