﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2128,Manutencao das Atividades do Previrosa,3.1.90.11,400,RECURSO LIVRE,171000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110208.43,110208.43,110208.43,0.00,0.00,0.00
2007,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2128,Manutencao das Atividades do Previrosa,3.3.90.14,400,RECURSO LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5535.00,5535.00,5535.00,0.00,0.00,0.00
2007,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2128,Manutencao das Atividades do Previrosa,3.3.90.30,400,RECURSO LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,524.97,524.97,524.97,0.00,0.00,0.00
2007,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2128,Manutencao das Atividades do Previrosa,3.3.90.33,400,RECURSO LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2711.70,2711.70,2711.70,0.00,0.00,0.00
2007,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2128,Manutencao das Atividades do Previrosa,3.3.90.35,400,RECURSO LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6308.64,6308.64,6308.64,0.00,0.00,0.00
2007,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2128,Manutencao das Atividades do Previrosa,3.3.90.36,400,RECURSO LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.80,1000.80,1000.80,0.00,0.00,0.00
2007,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2128,Manutencao das Atividades do Previrosa,3.3.90.39,400,RECURSO LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23904.90,23904.90,23904.90,0.00,0.00,0.00
2007,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2128,Manutencao das Atividades do Previrosa,3.3.90.91,400,RECURSO LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2128,Manutencao das Atividades do Previrosa,3.3.90.92,400,RECURSO LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,4,Administracao,122,Administracao Geral,3,GESTAO ADMINISTR.DO PATRIMONIO MUNICIPAL,1001,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE.,4.4.90.52,400,RECURSO LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2287.00,2287.00,2287.00,0.00,0.00,0.00
2007,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,9,Previdencia Social,271,Previdencia Basica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,400,RECURSO LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1505.02,1505.02,1505.02,0.00,0.00,0.00
2007,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.92,400,RECURSO LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1046.40,1046.40,1046.40,0.00,0.00,0.00
2007,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,134,ENCARGOS PREVIDENCIARIOS,2129,Previdencia a Inativos/Pensionistas Estatutarios,3.3.90.01,400,RECURSO LIVRE,2190000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2131573.42,2131573.42,2131573.42,0.00,0.00,0.00
2007,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,134,ENCARGOS PREVIDENCIARIOS,2129,Previdencia a Inativos/Pensionistas Estatutarios,3.3.90.03,400,RECURSO LIVRE,860000.00,0.00,98000.00,0.00,0.00,0.00,0.00,0.00,955032.41,955032.41,955032.41,0.00,0.00,0.00
2007,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,134,ENCARGOS PREVIDENCIARIOS,2129,Previdencia a Inativos/Pensionistas Estatutarios,3.3.90.05,400,RECURSO LIVRE,255000.00,0.00,0.00,0.00,0.00,98000.00,0.00,0.00,122147.49,122147.49,122147.49,0.00,0.00,0.00
2007,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,134,ENCARGOS PREVIDENCIARIOS,2196,Restituicao Contrib.Previdenciaria Inativo/Pensionista,3.3.90.93,400,RECURSO LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,1,PREVIROSA,ATR,28,Encargos Especiais,845,Transferencias,136,COMPENSACAO PREVIDENCIARIA,8,Compensacao Previdenciaria,3.3.20.01,400,RECURSO LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,172,SANTA ROSA,88129,INSTITUTO PREVID. SERVIDORES PÚBL. MUNIC. - SANTA ROSA,17,INST.PREVID.SERVID.PUBL.MUN.STA.ROSA,2,RESERVA DE CONTINGENCIA,ATR,99,Reserva de Contingencia,999,Reserva de Contingencia,999,RESERVA DE CONTINGENCIA,9999,RESERVA DE CONTINGENCIA,7.7.99.99,400,RECURSO LIVRE,5361000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
