﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4001,REMUNERAÇÃO DOS SERVIDORES ATIVOS DA UNIDADE DE ADMINISTRAÇÃO,3.1.90.09,400,RECURSO LIVRE - DATC,1740.00,0.00,50.00,0.00,0.00,0.00,0.00,0.00,1598.00,1598.00,1598.00,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4001,REMUNERAÇÃO DOS SERVIDORES ATIVOS DA UNIDADE DE ADMINISTRAÇÃO,3.1.90.11,400,RECURSO LIVRE - DATC,183570.00,0.00,42000.00,0.00,0.00,0.00,0.00,0.00,222771.25,222771.25,222771.25,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4001,REMUNERAÇÃO DOS SERVIDORES ATIVOS DA UNIDADE DE ADMINISTRAÇÃO,3.1.90.13,400,RECURSO LIVRE - DATC,35510.00,0.00,6950.00,0.00,0.00,0.00,0.00,0.00,36438.65,36438.65,17091.04,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4001,REMUNERAÇÃO DOS SERVIDORES ATIVOS DA UNIDADE DE ADMINISTRAÇÃO,3.1.90.16,400,RECURSO LIVRE - DATC,5000.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,6200.00,6200.00,6200.00,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4002,REMUNERAÇÃO DOS SERVIDORES ADIDOS DE OUTRAS SECRETARIAS,3.1.90.09,400,RECURSO LIVRE - DATC,560.00,0.00,70.00,0.00,0.00,0.00,0.00,0.00,630.00,630.00,630.00,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4002,REMUNERAÇÃO DOS SERVIDORES ADIDOS DE OUTRAS SECRETARIAS,3.1.90.11,400,RECURSO LIVRE - DATC,20955.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,24955.00,24955.00,24955.00,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4002,REMUNERAÇÃO DOS SERVIDORES ADIDOS DE OUTRAS SECRETARIAS,3.1.90.13,400,RECURSO LIVRE - DATC,8730.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7087.91,7087.91,7087.91,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4002,REMUNERAÇÃO DOS SERVIDORES ADIDOS DE OUTRAS SECRETARIAS,3.1.90.16,400,RECURSO LIVRE - DATC,15450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14786.55,14786.55,14786.55,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4003,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.14,400,RECURSO LIVRE - DATC,10300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1230.78,1230.78,1230.78,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4003,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.30,400,RECURSO LIVRE - DATC,85845.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,26530.86,26530.86,25858.92,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4003,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.33,400,RECURSO LIVRE - DATC,105900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100042.50,100042.50,99428.70,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4003,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.35,400,RECURSO LIVRE - DATC,11400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1310.61,1310.61,1310.61,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4003,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.36,400,RECURSO LIVRE - DATC,5290.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1288.49,1288.49,1288.49,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4003,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.39,400,RECURSO LIVRE - DATC,244890.00,0.00,61200.00,0.00,0.00,0.00,0.00,0.00,297767.30,297767.30,284522.32,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4003,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,3.3.90.47,400,RECURSO LIVRE - DATC,1400.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,1298.52,1298.52,1298.52,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4003,MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS,4.4.90.52,400,RECURSO LIVRE - DATC,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1791.16,1791.16,770.90,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,4,OFICINA MECANICA,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4021,MANUTENÇÃO DA OFICINA MECANICA,3.3.90.14,400,RECURSO LIVRE - DATC,3900.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3895.56,3895.56,3895.56,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,4,OFICINA MECANICA,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4022,REMUNERAÇÃO DOS SERVIDORES ATIVOS DA OFICINA MECÂNICA,3.1.90.09,400,RECURSO LIVRE - DATC,1995.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,2166.00,2166.00,2166.00,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,4,OFICINA MECANICA,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4022,REMUNERAÇÃO DOS SERVIDORES ATIVOS DA OFICINA MECÂNICA,3.1.90.11,400,RECURSO LIVRE - DATC,152295.00,0.00,7900.00,0.00,0.00,0.00,0.00,0.00,160195.00,160195.00,160195.00,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,4,OFICINA MECANICA,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4022,REMUNERAÇÃO DOS SERVIDORES ATIVOS DA OFICINA MECÂNICA,3.1.90.13,400,RECURSO LIVRE - DATC,69400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54416.15,54416.15,34614.62,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,4,OFICINA MECANICA,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1,APOIO ADMINISTRATIVO,4022,REMUNERAÇÃO DOS SERVIDORES ATIVOS DA OFICINA MECÂNICA,3.1.90.16,400,RECURSO LIVRE - DATC,99740.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,91505.97,91505.97,91505.97,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,APOIO ADMINISTRATIVO,4011,REMUNERAÇÃO DOS SERVIDORES ATIVOS DA UNIDADE DE CONTROLE INTERNO,3.1.90.09,400,RECURSO LIVRE - DATC,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,APOIO ADMINISTRATIVO,4011,REMUNERAÇÃO DOS SERVIDORES ATIVOS DA UNIDADE DE CONTROLE INTERNO,3.1.90.11,400,RECURSO LIVRE - DATC,88785.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80512.94,80512.94,80512.94,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,APOIO ADMINISTRATIVO,4011,REMUNERAÇÃO DOS SERVIDORES ATIVOS DA UNIDADE DE CONTROLE INTERNO,3.1.90.13,400,RECURSO LIVRE - DATC,39475.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25739.05,25739.05,17781.66,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,1,APOIO ADMINISTRATIVO,4011,REMUNERAÇÃO DOS SERVIDORES ATIVOS DA UNIDADE DE CONTROLE INTERNO,3.1.90.16,400,RECURSO LIVRE - DATC,39445.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,40346.05,40346.05,40346.05,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,6,CAPACITAÇÃO PROFISSIONAL,4005,"PARTICIPAÇÃO DE SERVIDORES EM CURSOS, PALESTRAS, SEMINÁRIOS E CONGRESSOS",3.3.90.14,400,RECURSO LIVRE - DATC,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,170.10,170.10,170.10,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,6,CAPACITAÇÃO PROFISSIONAL,4005,"PARTICIPAÇÃO DE SERVIDORES EM CURSOS, PALESTRAS, SEMINÁRIOS E CONGRESSOS",3.3.90.33,400,RECURSO LIVRE - DATC,100.00,0.00,20.00,0.00,0.00,0.00,0.00,0.00,86.70,86.70,86.70,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,6,CAPACITAÇÃO PROFISSIONAL,4005,"PARTICIPAÇÃO DE SERVIDORES EM CURSOS, PALESTRAS, SEMINÁRIOS E CONGRESSOS",3.3.90.39,400,RECURSO LIVRE - DATC,6650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,126,TECNOLOGIA DA INFORMACAO,10,INFORMATICA NO SETOR PÚBLICO,4006,MANUTENÇÃO DO SETOR DE INFORMATICA,3.3.90.30,400,RECURSO LIVRE - DATC,1850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,608.94,608.94,568.94,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,126,TECNOLOGIA DA INFORMACAO,10,INFORMATICA NO SETOR PÚBLICO,4006,MANUTENÇÃO DO SETOR DE INFORMATICA,3.3.90.39,400,RECURSO LIVRE - DATC,65600.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,6435.18,6435.18,6435.18,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,126,TECNOLOGIA DA INFORMACAO,10,INFORMATICA NO SETOR PÚBLICO,4006,MANUTENÇÃO DO SETOR DE INFORMATICA,4.4.90.52,400,RECURSO LIVRE - DATC,8600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,299.00,299.00,299.00,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,1,APOIO ADMINISTRATIVO,4007,MANUTENÇÃO DO PROGRAMA DE FORMAÇÃO DO PATRIMONIO DO SERVIDOR PÚBLICO -PASEP,3.3.90.47,400,RECURSO LIVRE - DATC,40735.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35482.16,35482.16,35482.16,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,1,ADMINISTRAÇÃO,ATE,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,7,ASSISTÊNCIA AO TRABALHADOR,4010,MANUTENÇÃO DO AUXILIO ALIMENTAÇÃO DO PESSOAL ATIVO,3.3.90.46,400,RECURSO LIVRE - DATC,53500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50774.20,50774.20,46615.64,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,3,TRAFEGO E FISCALIZAÇÃO,ATE,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,1,APOIO ADMINISTRATIVO,4018,REMUNERAÇÃO DOS SERVIDORES ATIVOS DA DIV. DE TRÁFEGO E FISC. RODOVIÁRIA,3.1.90.09,400,RECURSO LIVRE - DATC,6515.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4461.00,4461.00,4461.00,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,3,TRAFEGO E FISCALIZAÇÃO,ATE,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,1,APOIO ADMINISTRATIVO,4018,REMUNERAÇÃO DOS SERVIDORES ATIVOS DA DIV. DE TRÁFEGO E FISC. RODOVIÁRIA,3.1.90.11,400,RECURSO LIVRE - DATC,381705.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,369164.96,369164.96,369164.96,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,3,TRAFEGO E FISCALIZAÇÃO,ATE,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,1,APOIO ADMINISTRATIVO,4018,REMUNERAÇÃO DOS SERVIDORES ATIVOS DA DIV. DE TRÁFEGO E FISC. RODOVIÁRIA,3.1.90.13,400,RECURSO LIVRE - DATC,179220.00,0.00,0.00,0.00,0.00,3490.00,0.00,0.00,137656.95,137656.95,95092.17,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,3,TRAFEGO E FISCALIZAÇÃO,ATE,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,1,APOIO ADMINISTRATIVO,4018,REMUNERAÇÃO DOS SERVIDORES ATIVOS DA DIV. DE TRÁFEGO E FISC. RODOVIÁRIA,3.1.90.16,400,RECURSO LIVRE - DATC,273070.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,238855.95,238855.95,238855.95,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,3,TRAFEGO E FISCALIZAÇÃO,ATE,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,158,TRANSPORTE COLETIVO RODOVIÁRIO,3002,AMPLIAÇÃO DA FROTA RODOVIÁRIA,4.4.90.52,400,RECURSO LIVRE - DATC,400000.00,0.00,0.00,0.00,0.00,39000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,3,TRAFEGO E FISCALIZAÇÃO,ATE,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,158,TRANSPORTE COLETIVO RODOVIÁRIO,4019,MANUTENÇÃO DA DIVISÃO DE TRÁFEGO E FISCALIZAÇÃO RODOVIÁRIA,3.3.90.14,400,RECURSO LIVRE - DATC,35400.00,0.00,2800.00,0.00,0.00,0.00,0.00,0.00,37531.62,37531.62,37531.62,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,3,TRAFEGO E FISCALIZAÇÃO,ATE,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,158,TRANSPORTE COLETIVO RODOVIÁRIO,4019,MANUTENÇÃO DA DIVISÃO DE TRÁFEGO E FISCALIZAÇÃO RODOVIÁRIA,3.3.90.30,400,RECURSO LIVRE - DATC,228500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,223771.22,223771.22,182447.57,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,3,TRAFEGO E FISCALIZAÇÃO,ATE,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,158,TRANSPORTE COLETIVO RODOVIÁRIO,4019,MANUTENÇÃO DA DIVISÃO DE TRÁFEGO E FISCALIZAÇÃO RODOVIÁRIA,3.3.90.39,400,RECURSO LIVRE - DATC,598700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,486111.76,486111.76,473695.66,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,3,TRAFEGO E FISCALIZAÇÃO,ATE,26,TRANSPORTE,782,TRANSPORTE RODOVIARIO,158,TRANSPORTE COLETIVO RODOVIÁRIO,4020,ABASTECIMENTO DA FROTA RODOVIÁRIA,3.3.90.30,400,RECURSO LIVRE - DATC,640300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,528628.40,528628.40,507468.11,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,5,ENCARGOS GERAIS DA AUTARQUIA,ATE,28,ENCARGOS ESPECIAIS,843,SERVICO DA DIVIDA INTERNA,0,ENCARGOS ESPECIAIS,101,MANUTENÇÃO DOS PAGAMENTOS DOS ENCARGOS DA DIVIDA INTERNA E OUTROS,4.6.90.71,400,RECURSO LIVRE - DATC,206845.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29868.17,29868.17,29868.17,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,5,ENCARGOS GERAIS DA AUTARQUIA,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,0,ENCARGOS ESPECIAIS,14,DESPESAS DE EXERCÍCIOS ANTERIORES - SMCP,4.4.90.92,400,RECURSO LIVRE - DATC,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,156,RIO GRANDE,55602,DEP. AUTÁRQUICO TRANSP. COLETIVOS-R.GRANDE,17,DEPARTAMENTO AUTARQUICO DE TRANSPORTES COLETIVOS,5,ENCARGOS GERAIS DA AUTARQUIA,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,0,ENCARGOS ESPECIAIS,102,"MANUTENÇÃO DOS PAGAMENTOS DE SENTENÇAS JUDICIAIS, INDENIZAÇÕES E RESTITUIÇÕES",3.3.90.67,400,RECURSO LIVRE - DATC,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
