﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.1.90.08,1,LIVRE,64900.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,46853.05,46853.05,46853.05,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.1.90.09,1,LIVRE,12200.00,0.00,0.00,0.00,0.00,940.00,0.00,0.00,11258.81,11258.81,11258.81,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.1.90.11,1,LIVRE,2392100.00,0.00,800.00,0.00,0.00,262850.00,0.00,0.00,2130031.19,2130031.19,2130031.19,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.1.90.13,1,LIVRE,199400.00,0.00,0.00,0.00,0.00,18350.00,0.00,0.00,181045.87,181045.87,181045.87,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.1.90.16,1,LIVRE,57000.00,0.00,0.00,0.00,0.00,57000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.1.90.47,1,LIVRE,15800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14057.92,14057.92,14057.92,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.1.90.94,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.13,1,LIVRE,2100.00,0.00,100.00,0.00,0.00,1850.00,0.00,0.00,293.34,293.34,293.34,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.14,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,53560.00,0.00,0.00,46430.01,46430.01,46430.01,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.30,1,LIVRE,190000.00,0.00,0.00,0.00,0.00,124830.00,0.00,0.00,65002.87,65002.87,65002.87,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.31,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.33,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,6100.00,0.00,0.00,18891.70,18891.70,18891.70,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.35,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.36,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1300.20,1300.20,1300.20,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.39,1,LIVRE,293000.00,0.00,0.00,0.00,0.00,110900.00,0.00,0.00,167691.17,167691.17,167691.17,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.46,1,LIVRE,125780.00,0.00,0.00,0.00,0.00,33200.00,0.00,0.00,92559.76,92559.76,92559.76,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.49,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.3.90.92,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7770.00,0.00,0.00,2227.66,2227.66,2227.66,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,4.4.90.51,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,92200.00,0.00,0.00,7800.00,7800.00,7800.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇAO DA CÂMARA DE VEREADORES,4.4.90.52,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,69100.00,0.00,0.00,30857.20,30857.20,30857.20,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,1,CÂMARA MUNICIPAL DE VEREADORES,1,"GABINETE, ASSESSORIA E ADMINISTRAÇÃO",CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2001,MANUTENÇAO DA CÂMARA DE VEREADORES,3.1.91.13,1,LIVRE,200000.00,0.00,0.00,0.00,0.00,5300.00,0.00,0.00,194685.68,194685.68,194685.68,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.1.90.05,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.1.90.09,1,LIVRE,300.00,0.00,122.00,0.00,0.00,0.00,0.00,0.00,421.68,421.68,421.68,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.1.90.11,1,LIVRE,359200.00,0.00,4850.00,0.00,0.00,0.00,0.00,0.00,364043.96,364043.96,364043.96,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.1.90.16,1,LIVRE,900.00,0.00,1348.00,0.00,0.00,0.00,0.00,0.00,2247.74,2247.74,2247.74,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.1.90.94,1,LIVRE,13500.00,0.00,0.00,0.00,0.00,10270.00,0.00,0.00,1585.33,1585.33,1585.33,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.3.90.14,1,LIVRE,5000.00,0.00,6200.00,0.00,0.00,0.00,0.00,0.00,11126.21,11126.21,11126.21,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.3.90.30,1,LIVRE,2600.00,0.00,5000.00,0.00,0.00,3440.00,0.00,0.00,4159.67,4159.67,4138.67,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.3.90.33,1,LIVRE,700.00,0.00,2900.00,0.00,0.00,1000.00,0.00,0.00,2316.20,2316.20,2316.20,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.3.90.35,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.3.90.36,1,LIVRE,1100.00,0.00,27020.00,0.00,0.00,2020.00,0.00,0.00,26080.00,24080.00,23400.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.3.90.39,1,LIVRE,17500.00,0.00,8200.00,0.00,0.00,4150.00,0.00,0.00,21545.68,21545.68,21105.68,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.3.90.47,1,LIVRE,0.00,0.00,0.00,2020.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,3.3.90.49,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,4.4.90.51,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,4.4.90.52,1,LIVRE,2100.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3064.06,3064.06,3064.06,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2011,MANUTENÇÃO PROCURADORIA JURÍDICA,4.5.90.61,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,70000.00,0.00,0.00,30000.00,30000.00,30000.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,6,SECRETARIA MUNICIPAL DE FAZENDA,2,ENCARGOS GERAIS DO MUNICÍPIO,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2034,SENTENÇAS JUDICIAIS,3.1.90.91,1,LIVRE,927700.00,0.00,0.00,0.00,0.00,562140.00,0.00,0.00,365556.72,365556.72,274167.54,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,6,SECRETARIA MUNICIPAL DE FAZENDA,2,ENCARGOS GERAIS DO MUNICÍPIO,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2034,SENTENÇAS JUDICIAIS,3.3.90.91,1,LIVRE,1230100.00,0.00,0.00,0.00,0.00,494510.00,0.00,0.00,734238.74,590548.94,560692.13,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,6,SECRETARIA MUNICIPAL DE FAZENDA,2,ENCARGOS GERAIS DO MUNICÍPIO,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2034,SENTENÇAS JUDICIAIS,4.4.90.91,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,6,SECRETARIA MUNICIPAL DE FAZENDA,2,ENCARGOS GERAIS DO MUNICÍPIO,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2034,SENTENÇAS JUDICIAIS,4.5.90.91,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,6,SECRETARIA MUNICIPAL DE FAZENDA,2,ENCARGOS GERAIS DO MUNICÍPIO,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2034,SENTENÇAS JUDICIAIS,4.6.90.91,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2012,OBRIGAÇÕES PATRONAIS PROCURADORIA JURÍDI,3.1.90.13,1,LIVRE,36700.00,0.00,610.00,0.00,0.00,0.00,0.00,0.00,37302.18,37302.18,31435.58,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,32,"PREVIDÊNCIA SOCIAL A SERVIDOR ATIVO, INA",2012,OBRIGAÇÕES PATRONAIS PROCURADORIA JURÍDI,3.1.91.13,1,LIVRE,21900.00,0.00,14300.00,0.00,0.00,0.00,0.00,0.00,35359.40,35359.40,16285.03,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,3,PROCURADORIA JURIDICA,1,PROCURADORIA JURÍDICA,PRM,2,JUDICIÁRIA,61,ACAO JUDICIARIA,33,ASSISTÊNCIA MÉDICA HOSPITALAR AO SERVIDO,2022,CONTRIBUIÇÃO AO IPÊ PROCURADORIA JURÍDIC,3.1.90.08,1,LIVRE,19100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17524.60,17524.60,16041.53,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,1013,VIABILIZAÇÃO E IMPLANTAÇÃO DE PROJETOS E,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,1013,VIABILIZAÇÃO E IMPLANTAÇÃO DE PROJETOS E,3.3.90.39,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,1013,VIABILIZAÇÃO E IMPLANTAÇÃO DE PROJETOS E,4.4.90.51,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,1013,VIABILIZAÇÃO E IMPLANTAÇÃO DE PROJETOS E,4.4.90.52,1,LIVRE,16400.00,0.00,0.00,0.00,0.00,13600.00,0.00,0.00,2760.00,2760.00,2760.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,1019,PLANEJAMENTO URBANO,3.3.90.30,1,LIVRE,5600.00,0.00,0.00,0.00,0.00,5600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,1019,PLANEJAMENTO URBANO,3.3.90.39,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,1023,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,3.3.90.39,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,1023,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,4.4.90.52,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,2900.00,0.00,0.00,557.00,557.00,557.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,1240,ELAB. DO PLANO DIRETOR PARTICIPATIVO,3.3.90.30,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,4,SECRETARIA MUNICIPAL COORDENAÇÃO E PLANEJAMENTO,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,1240,ELAB. DO PLANO DIRETOR PARTICIPATIVO,3.3.90.30,1188,ELAB.PLAN.DIR.PART.174803-60,6700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
