﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,1023,AQUISICAO EQUIPAMENTO MATERIAL PERMANENTE-DEMEEP,4.4.90.52,400,Recurso Livre Indireta,100000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,92886.20,92886.20,92886.20,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2008,MANUTENCAO DEPARTAMENTO ENERGIA ELETRICA,3.1.90.04,400,Recurso Livre Indireta,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2008,MANUTENCAO DEPARTAMENTO ENERGIA ELETRICA,3.1.90.08,400,Recurso Livre Indireta,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3305.48,3305.48,3047.80,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2008,MANUTENCAO DEPARTAMENTO ENERGIA ELETRICA,3.1.90.09,400,Recurso Livre Indireta,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2008,MANUTENCAO DEPARTAMENTO ENERGIA ELETRICA,3.1.90.11,400,Recurso Livre Indireta,147000.00,0.00,0.00,0.00,0.00,36000.00,0.00,0.00,110529.26,110529.26,110529.26,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2008,MANUTENCAO DEPARTAMENTO ENERGIA ELETRICA,3.1.90.13,400,Recurso Livre Indireta,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7425.18,7425.18,7425.18,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2008,MANUTENCAO DEPARTAMENTO ENERGIA ELETRICA,3.1.90.16,400,Recurso Livre Indireta,19000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,16482.37,16482.37,16482.37,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2008,MANUTENCAO DEPARTAMENTO ENERGIA ELETRICA,3.1.90.46,400,Recurso Livre Indireta,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2008,MANUTENCAO DEPARTAMENTO ENERGIA ELETRICA,3.1.90.47,400,Recurso Livre Indireta,10000.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,10120.89,10120.89,9223.79,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2008,MANUTENCAO DEPARTAMENTO ENERGIA ELETRICA,3.1.90.92,400,Recurso Livre Indireta,36100.00,0.00,0.00,0.00,0.00,3905.31,0.00,0.00,32194.69,32194.69,32194.69,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2008,MANUTENCAO DEPARTAMENTO ENERGIA ELETRICA,3.1.91.13,400,Recurso Livre Indireta,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17793.16,17793.16,17793.16,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2008,MANUTENCAO DEPARTAMENTO ENERGIA ELETRICA,3.3.90.14,400,Recurso Livre Indireta,5000.00,0.00,0.00,0.00,0.00,4444.69,0.00,0.00,201.56,201.56,201.56,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2008,MANUTENCAO DEPARTAMENTO ENERGIA ELETRICA,3.3.90.30,400,Recurso Livre Indireta,80000.00,0.00,10500.00,0.00,0.00,0.00,0.00,0.00,87633.77,87633.77,87633.77,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2008,MANUTENCAO DEPARTAMENTO ENERGIA ELETRICA,3.3.90.33,400,Recurso Livre Indireta,3000.00,0.00,0.00,0.00,0.00,2800.00,0.00,0.00,149.20,149.20,149.20,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2008,MANUTENCAO DEPARTAMENTO ENERGIA ELETRICA,3.3.90.36,400,Recurso Livre Indireta,26000.00,0.00,4750.00,0.00,0.00,0.00,0.00,0.00,30618.88,30618.88,30618.88,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2008,MANUTENCAO DEPARTAMENTO ENERGIA ELETRICA,3.3.90.39,400,Recurso Livre Indireta,780000.00,0.00,244616.48,0.00,0.00,0.00,0.00,0.00,1019555.63,1019555.63,974135.07,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2008,MANUTENCAO DEPARTAMENTO ENERGIA ELETRICA,3.3.90.47,400,Recurso Livre Indireta,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5129.16,5129.16,5129.16,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2008,MANUTENCAO DEPARTAMENTO ENERGIA ELETRICA,3.3.90.93,400,Recurso Livre Indireta,4050.00,0.00,0.00,0.00,0.00,2800.00,0.00,0.00,1072.49,1072.49,1072.49,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2054,MANUTENCAO DOS VEICULOS DO DEMEEP,3.3.90.30,400,Recurso Livre Indireta,31000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,24596.00,24596.00,24596.00,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,25,ENERGIA,752,ENERGIA ELETRICA,1,APOIO ADMINISTRATIVO,2054,MANUTENCAO DOS VEICULOS DO DEMEEP,3.3.90.39,400,Recurso Livre Indireta,10000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,3238.00,3238.00,3238.00,0.00,0.00,0.00
2007,6,152,PUTINGA,88155,DEPARTAMENTO MUNICIPAL DE ENERGIA ELÉTRICA DE PUTINGA,9,DEPARTAMENTO ENERGIA ELETRICA,1,DEPARTAMENTO ENERGIA ELETRICA,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,0,OPERACOES ESPECIAIS,3,SENTENCAS JUDICIAIS/PRECATORIOS JUDICIAIS,3.3.90.91,400,Recurso Livre Indireta,6000.00,0.00,0.00,0.00,0.00,1960.00,0.00,0.00,4039.84,4039.84,4039.84,0.00,0.00,0.00
