﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,290,MONTAURI,69000,PM DE MONTAURI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção dos Serviços da Câmara,3.1.90.11,1,LIVRE,107000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99006.37,99006.37,99006.37,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção dos Serviços da Câmara,3.1.90.13,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20791.34,20791.34,20791.34,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção dos Serviços da Câmara,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.00,180.00,180.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção dos Serviços da Câmara,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,545.90,545.90,545.90,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção dos Serviços da Câmara,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção dos Serviços da Câmara,3.3.90.35,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção dos Serviços da Câmara,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção dos Serviços da Câmara,3.3.90.46,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção dos Serviços da Câmara,3.3.90.49,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,Manutenção dos Serviços da Câmara,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2003,Conser.e Manut.do Predio do Centro Administ.,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2099.98,2099.98,2099.98,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2003,Conser.e Manut.do Predio do Centro Administ.,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2003,Conser.e Manut.do Predio do Centro Administ.,3.3.90.39,1,LIVRE,5000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,6988.90,6988.90,6988.90,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2003,Conser.e Manut.do Predio do Centro Administ.,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2003,Conser.e Manut.do Predio do Centro Administ.,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1001,Manutenção dos Serviços de Gabinete,4.4.90.52,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,48000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,Manutenção dos Serviços do Gabinete,3.1.90.11,1,LIVRE,143000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,148617.07,148617.07,148617.07,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,Manutenção dos Serviços do Gabinete,3.1.90.13,1,LIVRE,29000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,32712.52,32712.52,32712.52,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,Manutenção dos Serviços do Gabinete,3.3.90.14,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5560.00,5560.00,5560.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,Manutenção dos Serviços do Gabinete,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1315.98,1315.98,1315.98,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,Manutenção dos Serviços do Gabinete,3.3.90.31,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,Manutenção dos Serviços do Gabinete,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,124.00,124.00,124.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,Manutenção dos Serviços do Gabinete,3.3.90.33,1,LIVRE,5000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,11414.57,11414.57,11414.57,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,Manutenção dos Serviços do Gabinete,3.3.90.35,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10975.32,10975.32,10975.32,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,Manutenção dos Serviços do Gabinete,3.3.90.36,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25661.01,25661.01,25661.01,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,Manutenção dos Serviços do Gabinete,3.3.90.39,1,LIVRE,30000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,37783.81,37783.81,37519.81,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,Manutenção dos Serviços do Gabinete,3.3.90.46,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,Manutenção dos Serviços do Gabinete,3.3.90.49,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2002,Manutenção dos Serviços do Gabinete,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,800.00,800.00,800.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2005,Cons. Veículos de Uso da Administração,3.3.90.30,1,LIVRE,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,10590.88,10590.88,10590.88,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2005,Cons. Veículos de Uso da Administração,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.40,10.40,10.40,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2005,Cons. Veículos de Uso da Administração,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2005,Cons. Veículos de Uso da Administração,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1879.24,1879.24,1879.24,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2006,Divulgações Oficiais,3.3.90.39,1,LIVRE,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,9155.80,9155.80,8760.80,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,Recepções e Homenagens,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,774.00,774.00,774.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,Recepções e Homenagens,3.3.90.31,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,Recepções e Homenagens,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3058.00,3058.00,3058.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,Recepções e Homenagens,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,Recepções e Homenagens,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,950.00,950.00,950.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,Recepções e Homenagens,3.3.90.39,1,LIVRE,5000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,11859.00,11859.00,11859.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,Recepções e Homenagens,3.3.90.46,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2008,Incentivo a Associações Comunitárias,3.3.50.41,1,LIVRE,10000.00,0.00,3000.00,0.00,0.00,7000.00,0.00,0.00,5720.00,5720.00,5720.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2008,Incentivo a Associações Comunitárias,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2008,Incentivo a Associações Comunitárias,3.3.90.46,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2012,"Manut.dos Serv.da Sec. Adm, Ind.Comer.e Turismo",3.1.90.11,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,57895.27,57895.27,57895.27,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2012,"Manut.dos Serv.da Sec. Adm, Ind.Comer.e Turismo",3.1.90.13,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12157.99,12157.99,12157.99,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2012,"Manut.dos Serv.da Sec. Adm, Ind.Comer.e Turismo",3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2140.00,2140.00,2140.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2012,"Manut.dos Serv.da Sec. Adm, Ind.Comer.e Turismo",3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15356.04,15356.04,15356.04,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2012,"Manut.dos Serv.da Sec. Adm, Ind.Comer.e Turismo",3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1318.47,1318.47,1318.47,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2012,"Manut.dos Serv.da Sec. Adm, Ind.Comer.e Turismo",3.3.90.36,1,LIVRE,2000.00,0.00,35000.00,0.00,0.00,35000.00,0.00,0.00,597.50,597.50,597.50,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2012,"Manut.dos Serv.da Sec. Adm, Ind.Comer.e Turismo",3.3.90.39,1,LIVRE,23000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,14287.10,14287.10,14287.10,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2012,"Manut.dos Serv.da Sec. Adm, Ind.Comer.e Turismo",3.3.90.46,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2012,"Manut.dos Serv.da Sec. Adm, Ind.Comer.e Turismo",3.3.90.49,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,3,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,1,SEC.MUNIC.ADM. IND. COMERC.E TURISMO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2012,"Manut.dos Serv.da Sec. Adm, Ind.Comer.e Turismo",4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,576.00,576.00,576.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2013,Manutenção dos Serviços da Secretaria,3.1.90.11,1,LIVRE,59400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58227.03,58227.03,58227.03,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2013,Manutenção dos Serviços da Secretaria,3.1.90.13,1,LIVRE,12600.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,13430.88,13430.88,13430.88,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2013,Manutenção dos Serviços da Secretaria,3.1.90.16,1,LIVRE,3000.00,0.00,2500.00,0.00,0.00,500.00,0.00,0.00,4590.00,4590.00,4590.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2013,Manutenção dos Serviços da Secretaria,3.3.20.93,1038,Progr. Gov. Federal Bolsa Familia,0.00,0.00,0.00,750.00,0.00,0.00,0.00,0.00,750.00,750.00,750.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2013,Manutenção dos Serviços da Secretaria,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,880.00,880.00,880.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2013,Manutenção dos Serviços da Secretaria,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,933.50,933.50,933.50,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2013,Manutenção dos Serviços da Secretaria,3.3.90.33,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2013,Manutenção dos Serviços da Secretaria,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2435.70,2435.70,2435.70,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2013,Manutenção dos Serviços da Secretaria,3.3.90.46,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2013,Manutenção dos Serviços da Secretaria,3.3.90.47,1,LIVRE,22000.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,34187.57,34187.57,34187.57,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,4,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2013,Manutenção dos Serviços da Secretaria,3.3.90.49,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
