﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.1.90.11,1,LIVRE,1216000.00,0.00,0.00,0.00,0.00,395546.00,0.00,0.00,803156.29,803156.29,803156.29,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.1.90.16,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,13500.00,0.00,0.00,6468.41,6468.41,6468.41,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.3.90.14,1,LIVRE,150000.00,0.00,51000.00,0.00,0.00,7000.00,0.00,0.00,193426.52,193426.52,193426.52,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.3.90.30,1,LIVRE,50000.00,0.00,25000.00,0.00,0.00,7200.00,0.00,0.00,63544.64,63544.64,59418.55,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.3.90.33,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34203.78,34203.78,34203.78,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.3.90.35,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,15900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.3.90.39,1,LIVRE,150000.00,0.00,75000.00,0.00,0.00,0.00,0.00,0.00,216953.88,216953.88,208070.20,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.3.90.46,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,3700.00,0.00,0.00,26246.22,26246.22,26246.22,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.3.90.49,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,2930.96,2930.96,2930.96,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.3.90.92,1,LIVRE,2000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,6514.90,6514.90,6514.90,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,4.4.90.52,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,38500.00,0.00,0.00,21275.94,21275.94,21275.94,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2002,Eventos e Divulgação Atividades Legislat,3.3.90.30,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,5200.00,0.00,0.00,1755.88,1755.88,1755.88,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2002,Eventos e Divulgação Atividades Legislat,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,2400.00,0.00,0.00,46358.83,46358.83,46358.83,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,6,ASSISTÊNCIA,2003,Contribuição ao IPE,3.1.90.08,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,39110.66,39110.66,39110.66,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,7,PREVIDÊNCIA,2004,Encargos da Previdência,3.1.90.13,1,LIVRE,110000.00,0.00,30000.00,0.00,0.00,40800.00,0.00,0.00,99145.17,99145.17,99145.17,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,7,PREVIDÊNCIA,2004,Encargos da Previdência,3.1.91.13,1,LIVRE,55000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,35738.40,35738.40,35738.40,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,7,PREVIDÊNCIA,2004,Encargos da Previdência,3.3.90.47,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,9725.13,9725.13,9725.13,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,7,PREVIDÊNCIA,2005,Outras Transferências a Pessoas,3.1.90.09,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,612.22,612.22,612.22,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,2,JUDICIARIA,62,DEFESA INTERESSE PUB PROCESSO JUDICIARIO,2,PROCESSO JUDICIÁRIO,2006,Sentenças Judiciárias,3.1.90.91,1,LIVRE,86500.00,0.00,25710.00,0.00,0.00,12100.00,0.00,0.00,100090.13,100090.13,13637.69,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,2,JUDICIARIA,62,DEFESA INTERESSE PUB PROCESSO JUDICIARIO,2,PROCESSO JUDICIÁRIO,2006,Sentenças Judiciárias,3.3.90.91,1,LIVRE,1500.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,2020.39,2020.39,2020.39,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.1.90.05,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,926.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.1.90.11,1,LIVRE,655000.00,0.00,650.00,0.00,0.00,54450.00,0.00,0.00,601197.95,601197.95,600325.20,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.1.90.16,1,LIVRE,50000.00,0.00,13876.00,0.00,0.00,34750.00,0.00,0.00,29120.12,29120.12,29120.12,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.3.90.14,1,LIVRE,80000.00,0.00,48700.00,0.00,0.00,1970.00,0.00,0.00,126379.49,126379.49,126338.05,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.3.90.30,1,LIVRE,40000.00,0.00,8400.00,0.00,0.00,10980.00,0.00,0.00,37124.63,37124.63,34546.21,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.3.90.33,1,LIVRE,10000.00,0.00,6500.00,0.00,0.00,700.00,0.00,0.00,15718.16,15718.16,15718.16,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.3.90.36,1,LIVRE,500.00,0.00,8300.00,0.00,0.00,3644.00,0.00,0.00,3686.57,3686.57,1973.57,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.3.90.39,1,LIVRE,70000.00,0.00,51454.00,0.00,0.00,18000.00,0.00,0.00,103412.91,103412.91,100881.56,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,4.4.90.52,1,LIVRE,15000.00,0.00,18680.00,0.00,0.00,2780.00,0.00,0.00,30895.12,30895.12,30895.12,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,4.4.90.61,1,LIVRE,1000.00,0.00,5000.00,0.00,0.00,1000.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2123,Instituição do Orçamento Comunitário,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2123,Instituição do Orçamento Comunitário,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,310.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,7,PREVIDÊNCIA,2008,Obrigações Patronais Gabinete Executivo,3.1.90.09,1,LIVRE,500.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,549.48,549.48,549.48,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,7,PREVIDÊNCIA,2008,Obrigações Patronais Gabinete Executivo,3.1.90.13,1,LIVRE,58000.00,0.00,22700.00,0.00,0.00,0.00,0.00,0.00,80690.43,80690.43,70062.94,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,7,PREVIDÊNCIA,2008,Obrigações Patronais Gabinete Executivo,3.1.91.13,1,LIVRE,31000.00,0.00,0.00,0.00,0.00,16150.00,0.00,0.00,13543.50,13543.50,12670.75,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,1031,Realização de Concursos Públicos,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.1.90.05,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.1.90.11,1,LIVRE,625000.00,0.00,12500.00,0.00,0.00,94000.00,0.00,0.00,542026.13,542026.13,538490.53,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.1.90.16,1,LIVRE,50000.00,0.00,24000.00,0.00,0.00,300.00,0.00,0.00,72324.74,72324.74,72324.74,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.3.90.14,1,LIVRE,2000.00,0.00,2560.00,0.00,0.00,0.00,0.00,0.00,4485.21,4485.21,4485.21,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.3.90.30,1,LIVRE,40000.00,0.00,5230.00,0.00,0.00,3500.00,0.00,0.00,41271.95,41271.95,35749.30,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.3.90.33,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1496.40,1496.40,1496.40,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.3.90.36,1,LIVRE,500.00,0.00,2620.00,0.00,0.00,310.00,0.00,0.00,2800.00,2800.00,2800.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.3.90.39,1,LIVRE,170000.00,0.00,63540.00,0.00,0.00,12800.00,0.00,0.00,219626.22,219626.22,209164.76,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.3.90.47,1,LIVRE,2000.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,4564.50,4564.50,4564.50,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,4.4.90.52,1,LIVRE,2000.00,0.00,20600.00,0.00,0.00,4300.00,0.00,0.00,18222.83,18222.83,17793.83,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2014,Encargos Administrativos,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2014,Encargos Administrativos,3.3.90.35,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2014,Encargos Administrativos,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,311.40,311.40,311.40,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2014,Encargos Administrativos,3.3.90.39,1,LIVRE,267000.00,0.00,184600.00,0.00,0.00,102780.00,0.00,0.00,314957.64,314957.64,278078.73,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2014,Encargos Administrativos,3.3.90.46,1,LIVRE,200000.00,0.00,66418.00,0.00,0.00,4000.00,0.00,0.00,262334.82,262334.82,182804.40,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2014,Encargos Administrativos,3.3.90.49,1,LIVRE,80000.00,0.00,43500.00,0.00,0.00,0.00,0.00,0.00,121730.43,121730.43,121730.43,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2015,Aperfeiçoamento Profissional,3.3.90.14,1,LIVRE,3000.00,0.00,7500.00,0.00,0.00,160.00,0.00,0.00,10336.72,10336.72,10336.72,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2015,Aperfeiçoamento Profissional,3.3.90.33,1,LIVRE,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2961.90,2961.90,2961.90,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2015,Aperfeiçoamento Profissional,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2440.00,0.00,0.00,2515.00,2515.00,2515.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE ÓBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2023,"Manutenção Serviços Sec. Obras, Viação e",3.1.90.05,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE ÓBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2023,"Manutenção Serviços Sec. Obras, Viação e",3.1.90.11,1,LIVRE,1132000.00,0.00,27100.00,0.00,0.00,69770.00,0.00,0.00,1089326.33,1089326.33,1080709.56,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE ÓBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2023,"Manutenção Serviços Sec. Obras, Viação e",3.1.90.16,1,LIVRE,50000.00,0.00,75700.00,0.00,0.00,50.00,0.00,0.00,125640.92,125640.92,125640.92,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE ÓBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2023,"Manutenção Serviços Sec. Obras, Viação e",3.3.90.14,1,LIVRE,2000.00,0.00,14000.00,0.00,0.00,1000.00,0.00,0.00,14986.68,14986.68,14945.24,0.00,0.00,0.00
