﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1002,AQUISICAO DE EQUIPAMENTOS P/LEGISLATIVO,4.4.90.52,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,960.00,960.00,960.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,160000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,164800.05,164800.05,164800.05,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17607.01,17607.01,17607.01,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.91.13,1,LIVRE,12000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,13081.41,13081.41,13081.41,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7927.50,7927.50,7927.50,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5339.81,5339.81,5339.81,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,5780.00,5780.00,5780.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,42000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,21641.79,21641.79,21641.79,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.00,70.00,70.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2005,REALIZAÇÃO DE EVENTOS OFICIAIS LEGISLAT,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2005,REALIZAÇÃO DE EVENTOS OFICIAIS LEGISLAT,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2058,MANUTENÇÃO DAS INSTALAÇÕES DO LEGISLATIV,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.00,30.00,30.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2058,MANUTENÇÃO DAS INSTALAÇÕES DO LEGISLATIV,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2065,MANUTENÇÃO DE CONTRIBUIÇÕES LEGISLATIVAS,3.3.50.41,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,1019,AQUISIÇÃO IMOVEIS,4.4.90.61,1,LIVRE,608.53,0.00,5902.76,42597.24,0.00,0.00,0.00,0.00,48500.00,48500.00,26100.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,1019,AQUISIÇÃO IMOVEIS,4.4.90.61,1046,PROGRAMA INC. INSTALAÇÃO INDUSTRIA,4391.47,0.00,42597.24,307402.76,0.00,0.00,0.00,0.00,350000.00,350000.00,262500.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1120,REALIZAÇÃO I EXPOTRISUL,3.3.90.30,1,LIVRE,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,29673.00,29673.00,29366.04,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1120,REALIZAÇÃO I EXPOTRISUL,3.3.90.39,1,LIVRE,0.00,0.00,0.00,67929.14,0.00,0.00,0.00,0.00,67530.36,67530.36,59667.36,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1120,REALIZAÇÃO I EXPOTRISUL,3.3.90.39,1051,MINIST. AGRICULTURA CURSO CAPACITAÇÃO AVICULTURA,0.00,0.00,0.00,12070.86,0.00,0.00,0.00,0.00,12000.00,12000.00,12000.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,78000.00,0.00,1120.00,0.00,0.00,170.00,0.00,0.00,78949.46,78949.46,77893.46,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,2549.84,0.00,0.00,12450.16,12450.16,12274.16,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,19000.00,0.00,4500.00,0.00,0.00,1875.50,0.00,0.00,21624.50,21624.50,21624.50,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,31000.00,0.00,7400.00,0.00,0.00,13172.80,0.00,0.00,25227.20,25227.20,24621.61,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,28300.00,0.00,5800.00,0.00,0.00,5040.00,0.00,0.00,28152.96,28152.96,28128.96,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.11,1,LIVRE,15400.00,0.00,12000.00,0.00,0.00,15096.01,0.00,0.00,12303.99,12303.99,12303.99,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.13,1,LIVRE,3200.00,0.00,0.00,0.00,0.00,1938.67,0.00,0.00,1261.33,1261.33,909.33,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.16,1,LIVRE,1000.00,0.00,1600.00,0.00,0.00,2600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.14,1,LIVRE,1000.00,0.00,2000.00,0.00,0.00,786.80,0.00,0.00,2213.20,2213.20,2213.20,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,413.00,0.00,0.00,87.00,87.00,87.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.39,1,LIVRE,1000.00,0.00,16000.00,0.00,0.00,9050.00,0.00,0.00,7950.00,7950.00,7950.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.04,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.11,1,LIVRE,80000.00,0.00,39280.00,0.00,0.00,1554.00,0.00,0.00,117725.08,117725.08,117725.08,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.13,1,LIVRE,1000.00,0.00,1082.00,0.00,0.00,0.00,0.00,0.00,2080.10,2080.10,1838.10,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.91.13,1,LIVRE,17500.00,0.00,0.00,0.00,0.00,1742.00,0.00,0.00,3788.27,3788.27,3788.27,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,242.50,242.50,242.50,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1,LIVRE,43000.00,0.00,0.00,0.00,0.00,11254.00,0.00,0.00,31745.94,31745.94,30523.34,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,1,LIVRE,210000.00,0.00,29480.00,0.00,0.00,0.00,0.00,0.00,239477.95,239477.95,180279.90,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.93,1058,PRONAF - INCUBADORA 182812-44,1000.00,0.00,2600.00,0.00,0.00,1083.00,0.00,0.00,2516.72,2516.72,2516.72,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.1.90.03,1,LIVRE,4000.00,0.00,1450.00,0.00,0.00,0.00,0.00,0.00,5373.29,5373.29,5373.29,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.1.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,672.77,672.77,672.77,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2018,CUSTEIO DAS OBRIGAÇÕES PATRONAIS,3.1.91.13,1,LIVRE,13500.00,0.00,0.00,0.00,0.00,8193.00,0.00,0.00,894.02,894.02,894.02,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2056,MAN CONT ARTAFAM/ASSOC.MUN,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,1081,AMPLIAÇÃO INSTALAÇÕES DA SEDE MUNICIPAL,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2007,MANUTENÇÃO E CONSERV PRÓPRIOS MUNICIPAIS,3.3.90.30,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2007,MANUTENÇÃO E CONSERV PRÓPRIOS MUNICIPAIS,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1003,AQUISICAO DE EQUIP PARA GABINETE,4.4.90.52,1,LIVRE,3000.00,0.00,43500.00,0.00,0.00,79.00,0.00,0.00,46421.00,46421.00,46421.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1009,AQUISIÇÃO DE EQUIPAMENTOS E MAT PERMANEN,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,16095.00,0.00,0.00,3905.00,3905.00,3905.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
