﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administ. Geral do IPASSP-SM-Prev.,ATR,9,Previdencia Social,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2161,Pagamento de Encargos com Despesas de Exercicios Anteriores,3.1.90.92,400,IPASSP,0.00,0.00,0.00,6500.00,0.00,0.00,0.00,0.00,6276.03,6276.03,6276.03,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administ. Geral do IPASSP-SM-Prev.,ATR,9,Previdencia Social,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2161,Pagamento de Encargos com Despesas de Exercicios Anteriores,3.3.90.92,400,IPASSP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administ. Geral do IPASSP-SM-Prev.,ATR,9,Previdencia Social,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2162,Manutencao dos Servicos Administrativos do Fundo de Previdencia,3.1.90.11,400,IPASSP,130000.00,0.00,23800.00,0.00,0.00,0.00,0.00,0.00,153467.69,153467.69,153467.69,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administ. Geral do IPASSP-SM-Prev.,ATR,9,Previdencia Social,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2162,Manutencao dos Servicos Administrativos do Fundo de Previdencia,3.1.90.13,400,IPASSP,9000.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,9167.08,9167.08,7776.77,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administ. Geral do IPASSP-SM-Prev.,ATR,9,Previdencia Social,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2162,Manutencao dos Servicos Administrativos do Fundo de Previdencia,3.1.90.16,400,IPASSP,38000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,31780.48,31780.48,31780.48,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administ. Geral do IPASSP-SM-Prev.,ATR,9,Previdencia Social,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2162,Manutencao dos Servicos Administrativos do Fundo de Previdencia,3.1.90.47,400,IPASSP,440.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administ. Geral do IPASSP-SM-Prev.,ATR,9,Previdencia Social,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2162,Manutencao dos Servicos Administrativos do Fundo de Previdencia,3.1.91.13,400,IPASSP,25000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,28875.49,28875.49,28875.49,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administ. Geral do IPASSP-SM-Prev.,ATR,9,Previdencia Social,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2162,Manutencao dos Servicos Administrativos do Fundo de Previdencia,3.3.90.14,400,IPASSP,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19057.75,19057.75,19057.75,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administ. Geral do IPASSP-SM-Prev.,ATR,9,Previdencia Social,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2162,Manutencao dos Servicos Administrativos do Fundo de Previdencia,3.3.90.30,400,IPASSP,40000.00,0.00,0.00,0.00,0.00,27800.00,0.00,0.00,6977.95,6977.95,6977.95,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administ. Geral do IPASSP-SM-Prev.,ATR,9,Previdencia Social,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2162,Manutencao dos Servicos Administrativos do Fundo de Previdencia,3.3.90.33,400,IPASSP,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4103.78,4103.78,4103.78,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administ. Geral do IPASSP-SM-Prev.,ATR,9,Previdencia Social,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2162,Manutencao dos Servicos Administrativos do Fundo de Previdencia,3.3.90.35,400,IPASSP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administ. Geral do IPASSP-SM-Prev.,ATR,9,Previdencia Social,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2162,Manutencao dos Servicos Administrativos do Fundo de Previdencia,3.3.90.36,400,IPASSP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administ. Geral do IPASSP-SM-Prev.,ATR,9,Previdencia Social,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2162,Manutencao dos Servicos Administrativos do Fundo de Previdencia,3.3.90.39,400,IPASSP,150000.00,0.00,0.00,0.00,0.00,38000.00,0.00,0.00,92884.70,92884.70,83968.89,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administ. Geral do IPASSP-SM-Prev.,ATR,9,Previdencia Social,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2162,Manutencao dos Servicos Administrativos do Fundo de Previdencia,3.3.90.47,400,IPASSP,112560.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,96758.07,96758.07,83117.76,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administ. Geral do IPASSP-SM-Prev.,ATR,9,Previdencia Social,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2162,Manutencao dos Servicos Administrativos do Fundo de Previdencia,4.4.90.52,400,IPASSP,30000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,22173.97,22173.97,6476.97,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administ. Geral do IPASSP-SM-Prev.,ATR,9,Previdencia Social,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2165,Pagamento de Encargos do Calculo Atuarial,3.3.90.39,400,IPASSP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2492.00,2492.00,2492.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previd. do IPASSP-SM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2153,Pagamento de Encargos com Inativos e Pensionistas da Camara,3.3.90.01,400,IPASSP,250000.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,318450.92,318450.92,318450.92,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previd. do IPASSP-SM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2153,Pagamento de Encargos com Inativos e Pensionistas da Camara,3.3.90.03,400,IPASSP,90000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,23356.71,23356.71,23356.71,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previd. do IPASSP-SM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2153,Pagamento de Encargos com Inativos e Pensionistas da Camara,3.3.90.05,400,IPASSP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previd. do IPASSP-SM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2155,Pagamento de Encargos com Inativos e Pensionistas do Executivo e da Autarquia,3.3.90.01,400,IPASSP,9600000.00,0.00,0.00,0.00,0.00,269000.00,0.00,0.00,8932962.36,8932962.36,8925423.83,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previd. do IPASSP-SM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2155,Pagamento de Encargos com Inativos e Pensionistas do Executivo e da Autarquia,3.3.90.03,400,IPASSP,2300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2119647.93,2119647.93,2112282.15,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previd. do IPASSP-SM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2155,Pagamento de Encargos com Inativos e Pensionistas do Executivo e da Autarquia,3.3.90.05,400,IPASSP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previd. do IPASSP-SM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2155,Pagamento de Encargos com Inativos e Pensionistas do Executivo e da Autarquia,3.3.90.91,400,IPASSP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previd. do IPASSP-SM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2156,Pagamento de Encargos de Beneficios Ativos da Camara,3.3.90.05,400,IPASSP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7920.04,7920.04,7920.04,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previd. do IPASSP-SM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2157,Pagamento de Encargos de Beneficios Ativos do Executivo e da Autarquia,3.3.90.05,400,IPASSP,584000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,521074.29,521074.29,521074.29,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previd. do IPASSP-SM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2159,Pagamento de Encargos com Despesas de Exercicios Anteriores,3.3.90.92,400,IPASSP,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9769.18,9769.18,9769.18,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previd. do IPASSP-SM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2160,Pagamento de Encargos com Compensacao Previdenciaria,3.3.20.01,400,IPASSP,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2789.14,2789.14,2789.14,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previd. do IPASSP-SM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2160,Pagamento de Encargos com Compensacao Previdenciaria,3.3.20.03,400,IPASSP,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previd. do IPASSP-SM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2160,Pagamento de Encargos com Compensacao Previdenciaria,3.3.30.41,400,IPASSP,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previd. do IPASSP-SM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2160,Pagamento de Encargos com Compensacao Previdenciaria,3.3.40.41,400,IPASSP,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,5,Fundo de Previd. do IPASSP-SM-II,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2189,Pagamento de Encargos com Inat. e Pens. da Camara - Anterior ao Fundopas,3.3.90.01,400,IPASSP,290000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,291756.29,291756.29,281250.15,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,5,Fundo de Previd. do IPASSP-SM-II,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2189,Pagamento de Encargos com Inat. e Pens. da Camara - Anterior ao Fundopas,3.3.90.03,400,IPASSP,98000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,79093.94,79093.94,79093.94,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,5,Fundo de Previd. do IPASSP-SM-II,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2189,Pagamento de Encargos com Inat. e Pens. da Camara - Anterior ao Fundopas,3.3.90.05,400,IPASSP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,5,Fundo de Previd. do IPASSP-SM-II,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2189,Pagamento de Encargos com Inat. e Pens. da Camara - Anterior ao Fundopas,3.3.90.92,400,IPASSP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,5,Fundo de Previd. do IPASSP-SM-II,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2190,Pagamento Encargos Inat. e Pens. Executivo e Autarquia - Anterior ao Fundopas,3.3.90.01,400,IPASSP,3910000.00,0.00,140000.00,0.00,0.00,0.00,0.00,0.00,4045917.29,4045917.29,4041900.13,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,5,Fundo de Previd. do IPASSP-SM-II,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2190,Pagamento Encargos Inat. e Pens. Executivo e Autarquia - Anterior ao Fundopas,3.3.90.03,400,IPASSP,1283100.00,0.00,119000.00,0.00,0.00,0.00,0.00,0.00,1401468.27,1401468.27,1397975.38,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,5,Fundo de Previd. do IPASSP-SM-II,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2190,Pagamento Encargos Inat. e Pens. Executivo e Autarquia - Anterior ao Fundopas,3.3.90.05,400,IPASSP,12000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,337.54,337.54,337.54,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,5,Fundo de Previd. do IPASSP-SM-II,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2190,Pagamento Encargos Inat. e Pens. Executivo e Autarquia - Anterior ao Fundopas,3.3.90.91,400,IPASSP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,5,Fundo de Previd. do IPASSP-SM-II,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2191,Pagamento de Encargos com Compensacao Previdenciaria - Anterior ao Fundopas,3.3.20.01,400,IPASSP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,5,Fundo de Previd. do IPASSP-SM-II,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2191,Pagamento de Encargos com Compensacao Previdenciaria - Anterior ao Fundopas,3.3.20.03,400,IPASSP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,5,Fundo de Previd. do IPASSP-SM-II,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2191,Pagamento de Encargos com Compensacao Previdenciaria - Anterior ao Fundopas,3.3.30.41,400,IPASSP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,5,Fundo de Previd. do IPASSP-SM-II,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2191,Pagamento de Encargos com Compensacao Previdenciaria - Anterior ao Fundopas,3.3.40.41,400,IPASSP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,5,Fundo de Previd. do IPASSP-SM-II,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,92,Concessao de Beneficios Previdenciarios,2192,Pagamento Encargos com Despesas de Exercicios Anteriores - Anterior ao Fundopas,3.3.90.92,400,IPASSP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,1,IPASSP-SM- Administ. do Fundo de Saude,ATR,10,Saude,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2163,Pagamento de Encargos com Despesas de Exercicios Anteriores,3.1.90.92,400,IPASSP,0.00,0.00,0.00,6500.00,0.00,0.00,0.00,0.00,6276.03,6276.03,6276.03,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,1,IPASSP-SM- Administ. do Fundo de Saude,ATR,10,Saude,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2163,Pagamento de Encargos com Despesas de Exercicios Anteriores,3.3.90.92,400,IPASSP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,1,IPASSP-SM- Administ. do Fundo de Saude,ATR,10,Saude,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2166,Encargos com o Calculo Atuarial,3.3.90.39,400,IPASSP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2582.00,2582.00,2582.00,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,1,IPASSP-SM- Administ. do Fundo de Saude,ATR,10,Saude,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2169,Manutencao dos Servicos Administrativos do Fundo de Saude,3.1.90.11,400,IPASSP,130000.00,0.00,23800.00,0.00,0.00,0.00,0.00,0.00,153441.44,153441.44,153441.44,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,1,IPASSP-SM- Administ. do Fundo de Saude,ATR,10,Saude,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2169,Manutencao dos Servicos Administrativos do Fundo de Saude,3.1.90.13,400,IPASSP,9000.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,9167.02,9167.02,7776.71,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,1,IPASSP-SM- Administ. do Fundo de Saude,ATR,10,Saude,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2169,Manutencao dos Servicos Administrativos do Fundo de Saude,3.1.90.16,400,IPASSP,38000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,31780.48,31780.48,31780.48,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,1,IPASSP-SM- Administ. do Fundo de Saude,ATR,10,Saude,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2169,Manutencao dos Servicos Administrativos do Fundo de Saude,3.1.90.47,400,IPASSP,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,1,IPASSP-SM- Administ. do Fundo de Saude,ATR,10,Saude,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2169,Manutencao dos Servicos Administrativos do Fundo de Saude,3.1.91.13,400,IPASSP,25000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,28875.53,28875.53,26648.41,0.00,0.00,7050000.00
2007,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,33,IPASSP -Saude,1,IPASSP-SM- Administ. do Fundo de Saude,ATR,10,Saude,122,Administracao Geral,91,Administracao da Autarquia - RPPS,2169,Manutencao dos Servicos Administrativos do Fundo de Saude,3.3.90.14,400,IPASSP,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4790.25,4790.25,4790.25,0.00,0.00,7050000.00
