﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,1053,Sede Propria do IPAG,4.4.90.51,400,RECURSO LIVRE- ADM.INDIRETA,0.00,0.00,0.00,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,1054,Bens Patrimonio do IPAG,4.4.90.52,400,RECURSO LIVRE- ADM.INDIRETA,86000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,20932.60,20932.60,20932.60,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,2131,Manutencao da Gestao Administrativa RPPS,3.1.90.11,400,RECURSO LIVRE- ADM.INDIRETA,516000.00,0.00,65100.00,0.00,0.00,138000.00,0.00,0.00,361531.19,361531.19,357113.32,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,2131,Manutencao da Gestao Administrativa RPPS,3.1.90.13,400,RECURSO LIVRE- ADM.INDIRETA,41000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,41650.50,41650.50,34112.07,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,2131,Manutencao da Gestao Administrativa RPPS,3.1.90.16,400,RECURSO LIVRE- ADM.INDIRETA,3000.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,4407.62,4407.62,4407.62,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,2131,Manutencao da Gestao Administrativa RPPS,3.1.91.13,400,RECURSO LIVRE- ADM.INDIRETA,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11000.00,11000.00,11000.00,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,2131,Manutencao da Gestao Administrativa RPPS,3.3.20.01,400,RECURSO LIVRE- ADM.INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,2131,Manutencao da Gestao Administrativa RPPS,3.3.30.41,400,RECURSO LIVRE- ADM.INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,2131,Manutencao da Gestao Administrativa RPPS,3.3.40.41,400,RECURSO LIVRE- ADM.INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,2131,Manutencao da Gestao Administrativa RPPS,3.3.90.14,400,RECURSO LIVRE- ADM.INDIRETA,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,2131,Manutencao da Gestao Administrativa RPPS,3.3.90.30,400,RECURSO LIVRE- ADM.INDIRETA,82000.00,0.00,4000.00,0.00,0.00,16500.00,0.00,0.00,34330.23,34287.23,34287.23,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,2131,Manutencao da Gestao Administrativa RPPS,3.3.90.33,400,RECURSO LIVRE- ADM.INDIRETA,13000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,395.00,395.00,395.00,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,2131,Manutencao da Gestao Administrativa RPPS,3.3.90.35,400,RECURSO LIVRE- ADM.INDIRETA,16000.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,22120.00,20860.00,20860.00,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,2131,Manutencao da Gestao Administrativa RPPS,3.3.90.36,400,RECURSO LIVRE- ADM.INDIRETA,15000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,26400.00,26400.00,24200.00,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,2131,Manutencao da Gestao Administrativa RPPS,3.3.90.37,400,RECURSO LIVRE- ADM.INDIRETA,3000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,5656.98,5656.98,4714.15,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,2131,Manutencao da Gestao Administrativa RPPS,3.3.90.39,400,RECURSO LIVRE- ADM.INDIRETA,321000.00,0.00,41000.00,0.00,0.00,6000.00,0.00,0.00,267754.59,262998.09,260106.96,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,2131,Manutencao da Gestao Administrativa RPPS,3.3.90.47,400,RECURSO LIVRE- ADM.INDIRETA,65000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,55346.31,55346.31,50163.57,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,2131,Manutencao da Gestao Administrativa RPPS,3.3.90.91,400,RECURSO LIVRE- ADM.INDIRETA,170000.00,0.00,0.00,0.00,0.00,161000.00,0.00,0.00,8781.24,8781.24,8781.24,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,4,Administracao,122,Administracao Geral,5,Admin.Gov.Reg.Prop.Prev.Soc.Servidores,2131,Manutencao da Gestao Administrativa RPPS,3.3.90.93,400,RECURSO LIVRE- ADM.INDIRETA,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,1873.80,1873.80,1873.80,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,25,Inst.Prev.Ass.Serv.Mun.Gravatai-As.Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administracao,122,Administracao Geral,6,Assist. a Saude aos Segurados do IPAG,1112,Bens Patrimonio Assistencia Saude do Servidor,4.4.90.52,400,RECURSO LIVRE- ADM.INDIRETA,33000.00,0.00,0.00,0.00,0.00,33000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,25,Inst.Prev.Ass.Serv.Mun.Gravatai-As.Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administracao,122,Administracao Geral,6,Assist. a Saude aos Segurados do IPAG,2133,Manutencao da Gestao Administrativa da Assistencia a Saude,3.1.90.11,400,RECURSO LIVRE- ADM.INDIRETA,150000.00,0.00,10000.00,0.00,0.00,77708.60,0.00,0.00,82291.40,82291.40,82291.40,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,25,Inst.Prev.Ass.Serv.Mun.Gravatai-As.Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administracao,122,Administracao Geral,6,Assist. a Saude aos Segurados do IPAG,2133,Manutencao da Gestao Administrativa da Assistencia a Saude,3.1.90.13,400,RECURSO LIVRE- ADM.INDIRETA,9000.00,0.00,0.00,0.00,0.00,637.35,0.00,0.00,8362.65,8362.65,7113.95,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,25,Inst.Prev.Ass.Serv.Mun.Gravatai-As.Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administracao,122,Administracao Geral,6,Assist. a Saude aos Segurados do IPAG,2133,Manutencao da Gestao Administrativa da Assistencia a Saude,3.1.91.13,400,RECURSO LIVRE- ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,7463.84,0.00,0.00,2536.16,2536.16,2536.16,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,25,Inst.Prev.Ass.Serv.Mun.Gravatai-As.Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administracao,122,Administracao Geral,6,Assist. a Saude aos Segurados do IPAG,2133,Manutencao da Gestao Administrativa da Assistencia a Saude,3.3.90.14,400,RECURSO LIVRE- ADM.INDIRETA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,25,Inst.Prev.Ass.Serv.Mun.Gravatai-As.Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administracao,122,Administracao Geral,6,Assist. a Saude aos Segurados do IPAG,2133,Manutencao da Gestao Administrativa da Assistencia a Saude,3.3.90.30,400,RECURSO LIVRE- ADM.INDIRETA,24000.00,0.00,0.00,0.00,0.00,22322.05,0.00,0.00,1677.95,1677.95,1677.95,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,25,Inst.Prev.Ass.Serv.Mun.Gravatai-As.Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administracao,122,Administracao Geral,6,Assist. a Saude aos Segurados do IPAG,2133,Manutencao da Gestao Administrativa da Assistencia a Saude,3.3.90.35,400,RECURSO LIVRE- ADM.INDIRETA,8000.00,0.00,2000.00,0.00,0.00,520.00,0.00,0.00,9480.00,8940.00,8940.00,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,25,Inst.Prev.Ass.Serv.Mun.Gravatai-As.Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administracao,122,Administracao Geral,6,Assist. a Saude aos Segurados do IPAG,2133,Manutencao da Gestao Administrativa da Assistencia a Saude,3.3.90.36,400,RECURSO LIVRE- ADM.INDIRETA,30000.00,0.00,40000.00,0.00,0.00,13180.00,0.00,0.00,56820.00,56820.00,52035.00,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,25,Inst.Prev.Ass.Serv.Mun.Gravatai-As.Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administracao,122,Administracao Geral,6,Assist. a Saude aos Segurados do IPAG,2133,Manutencao da Gestao Administrativa da Assistencia a Saude,3.3.90.37,400,RECURSO LIVRE- ADM.INDIRETA,3000.00,0.00,4000.00,0.00,0.00,1343.02,0.00,0.00,5656.98,5656.98,5656.98,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,25,Inst.Prev.Ass.Serv.Mun.Gravatai-As.Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administracao,122,Administracao Geral,6,Assist. a Saude aos Segurados do IPAG,2133,Manutencao da Gestao Administrativa da Assistencia a Saude,3.3.90.39,400,RECURSO LIVRE- ADM.INDIRETA,132000.00,0.00,26283.17,0.00,0.00,57954.12,0.00,0.00,100329.05,97297.03,96742.91,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,25,Inst.Prev.Ass.Serv.Mun.Gravatai-As.Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administracao,122,Administracao Geral,6,Assist. a Saude aos Segurados do IPAG,2133,Manutencao da Gestao Administrativa da Assistencia a Saude,3.3.90.47,400,RECURSO LIVRE- ADM.INDIRETA,46000.00,0.00,24000.00,0.00,0.00,16013.33,0.00,0.00,53986.67,53986.67,50727.85,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,25,Inst.Prev.Ass.Serv.Mun.Gravatai-As.Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,4,Administracao,122,Administracao Geral,6,Assist. a Saude aos Segurados do IPAG,2133,Manutencao da Gestao Administrativa da Assistencia a Saude,3.3.90.92,400,RECURSO LIVRE- ADM.INDIRETA,0.00,0.00,57000.00,183000.00,0.00,58607.03,0.00,0.00,181392.97,103612.80,103612.80,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,2,Diretoria de Previdencia,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,7,Beneficios Previdenciarios,10,Beneficios Previdenciarios,3.3.90.01,400,RECURSO LIVRE- ADM.INDIRETA,5100000.00,0.00,20000.00,0.00,0.00,30100.00,0.00,0.00,4967626.15,4967626.15,4862571.73,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,2,Diretoria de Previdencia,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,7,Beneficios Previdenciarios,10,Beneficios Previdenciarios,3.3.90.03,400,RECURSO LIVRE- ADM.INDIRETA,986000.00,0.00,0.00,0.00,0.00,29000.00,0.00,0.00,886775.66,886775.66,868427.97,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,2,Diretoria de Previdencia,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,7,Beneficios Previdenciarios,10,Beneficios Previdenciarios,3.3.90.05,400,RECURSO LIVRE- ADM.INDIRETA,1780000.00,0.00,360000.00,0.00,0.00,0.00,0.00,0.00,2122989.90,2122989.90,2118516.45,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,2,Diretoria de Previdencia,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,7,Beneficios Previdenciarios,10,Beneficios Previdenciarios,3.3.90.39,400,RECURSO LIVRE- ADM.INDIRETA,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,2,Diretoria de Previdencia,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,7,Beneficios Previdenciarios,10,Beneficios Previdenciarios,3.3.90.91,400,RECURSO LIVRE- ADM.INDIRETA,0.00,0.00,0.00,250000.00,0.00,0.00,0.00,0.00,89297.15,89297.15,89297.15,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,25,Inst.Prev.Ass.Serv.Mun.Gravatai-As.Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,10,Saude,331,Protecao e Beneficios ao Trabalhador,6,Assist. a Saude aos Segurados do IPAG,2132,Prestacao de Servicos na Area da Assistencia a Saude aos Segurados,3.3.90.36,400,RECURSO LIVRE- ADM.INDIRETA,850000.00,0.00,0.00,0.00,0.00,116085.88,0.00,0.00,733914.12,733914.12,551706.77,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,25,Inst.Prev.Ass.Serv.Mun.Gravatai-As.Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,10,Saude,331,Protecao e Beneficios ao Trabalhador,6,Assist. a Saude aos Segurados do IPAG,2132,Prestacao de Servicos na Area da Assistencia a Saude aos Segurados,3.3.90.39,400,RECURSO LIVRE- ADM.INDIRETA,5525000.00,0.00,542686.05,0.00,0.00,240000.00,0.00,0.00,5827209.99,3111721.91,2875907.37,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,25,Inst.Prev.Ass.Serv.Mun.Gravatai-As.Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,10,Saude,331,Protecao e Beneficios ao Trabalhador,6,Assist. a Saude aos Segurados do IPAG,2132,Prestacao de Servicos na Area da Assistencia a Saude aos Segurados,3.3.90.93,400,RECURSO LIVRE- ADM.INDIRETA,63000.00,0.00,20000.00,0.00,0.00,5560.61,0.00,0.00,77439.39,77439.39,75837.45,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,28,Encargos Especiais,846,Outros Encargos Especiais,0,Encargos Especiais,9,Parcelamento PASEP RPPS,3.2.90.21,400,RECURSO LIVRE- ADM.INDIRETA,15000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,15063.41,15063.41,15063.41,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,1,Diretoria Administrativa do RPPS,ATR,28,Encargos Especiais,846,Outros Encargos Especiais,0,Encargos Especiais,9,Parcelamento PASEP RPPS,4.6.90.71,400,RECURSO LIVRE- ADM.INDIRETA,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10469.46,10469.46,10469.46,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,25,Inst.Prev.Ass.Serv.Mun.Gravatai-As.Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,28,Encargos Especiais,846,Outros Encargos Especiais,0,Encargos Especiais,11,Parcelamento PASEP - Assistencia a Saude do Servidor,3.2.90.21,400,RECURSO LIVRE- ADM.INDIRETA,15000.00,0.00,1000.00,0.00,0.00,1042.85,0.00,0.00,14957.15,14957.15,14957.15,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,25,Inst.Prev.Ass.Serv.Mun.Gravatai-As.Saude,1,Diretoria de Assist.a Saude do Servidor,ATE,28,Encargos Especiais,846,Outros Encargos Especiais,0,Encargos Especiais,11,Parcelamento PASEP - Assistencia a Saude do Servidor,4.6.90.71,400,RECURSO LIVRE- ADM.INDIRETA,11000.00,0.00,0.00,0.00,0.00,530.54,0.00,0.00,10469.46,10469.46,10469.46,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,25,Inst.Prev.Ass.Serv.Mun.Gravatai-As.Saude,2,Reserva de Contingencia - Assist.Saude,ATE,99,Reserva de Contingencia,999,Reserva de Contingencia,9999,Reserva de Contingencia,9001,Reserva de Contingencia - Assistencia a Saude do Servidor,9.9.99.99,400,RECURSO LIVRE- ADM.INDIRETA,257000.00,0.00,0.00,0.00,0.00,257000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,91,GRAVATAÍ,49104,INST. PREV. ASSIST. SERV .MUN.- GRAVATAÍ,17,Inst.Prev.Ass.Serv.Mun.Gravatai-RPPS,3,Reserva de Contingencia-Previdencia,ATR,99,Reserva de Contingencia,999,Reserva de Contingencia,9999,Reserva de Contingencia,9002,Reserva de Contingencia - RPPS,7.7.99.99,400,RECURSO LIVRE- ADM.INDIRETA,8961000.00,0.00,0.00,0.00,0.00,712000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
