﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.1.40.13,400,Autarquias e Fundações,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.1.90.11,400,Autarquias e Fundações,1775000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,1353477.33,1353477.33,1353477.33,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.1.90.13,400,Autarquias e Fundações,35000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,62741.55,62741.55,62741.55,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.1.90.91,400,Autarquias e Fundações,85000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.1.90.92,400,Autarquias e Fundações,60000.00,0.00,0.00,0.00,0.00,33000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.1.91.13,400,Autarquias e Fundações,500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,459205.15,459205.15,459205.15,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.14,400,Autarquias e Fundações,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7001.26,7001.26,7001.26,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.30,400,Autarquias e Fundações,137000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33946.85,33946.85,33946.85,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.33,400,Autarquias e Fundações,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10912.00,10912.00,10912.00,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.35,400,Autarquias e Fundações,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13833.48,13833.48,13833.48,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.36,400,Autarquias e Fundações,226000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,107598.85,107598.85,107598.85,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.39,400,Autarquias e Fundações,1026000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,609774.05,609774.05,609774.05,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.46,400,Autarquias e Fundações,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63060.89,63060.89,63060.89,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.47,400,Autarquias e Fundações,1214000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1096776.17,1096776.17,1096776.17,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.91,400,Autarquias e Fundações,75000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.92,400,Autarquias e Fundações,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.93,400,Autarquias e Fundações,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.91.39,400,Autarquias e Fundações,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.91.93,400,Autarquias e Fundações,0.00,0.00,33000.00,0.00,0.00,0.00,0.00,0.00,32010.33,32010.33,32010.33,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,4.4.90.51,400,Autarquias e Fundações,530000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65478.49,65478.49,65478.49,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,4.4.90.52,400,Autarquias e Fundações,355000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4135.00,4135.00,4135.00,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2157,Benefícios de Aposentadoria,3.1.90.01,400,Autarquias e Fundações,79950000.00,0.00,4300000.00,0.00,0.00,32000.00,0.00,0.00,83497841.50,83497841.50,83497841.50,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2157,Benefícios de Aposentadoria,3.1.90.91,400,Autarquias e Fundações,145000.00,0.00,0.00,0.00,0.00,144000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2157,Benefícios de Aposentadoria,3.1.90.92,400,Autarquias e Fundações,10000.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,40746.85,40746.85,40746.85,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2158,Benefícios de Pensões,3.1.90.03,400,Autarquias e Fundações,6800000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6591014.91,6591014.91,6591014.91,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2158,Benefícios de Pensões,3.1.90.91,400,Autarquias e Fundações,100000.00,0.00,0.00,0.00,0.00,98000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2158,Benefícios de Pensões,3.1.90.92,400,Autarquias e Fundações,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2159,Demais Benefícios,3.1.90.05,400,Autarquias e Fundações,3910000.00,0.00,350000.00,0.00,0.00,0.00,0.00,0.00,4180024.12,4180024.12,4169216.98,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2159,Demais Benefícios,3.1.90.09,400,Autarquias e Fundações,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2160,Contribuições para Compensação Financeira,3.3.20.01,400,Autarquias e Fundações,950000.00,0.00,0.00,0.00,0.00,800000.00,0.00,0.00,53094.98,53094.98,53094.98,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2160,Contribuições para Compensação Financeira,3.3.20.03,400,Autarquias e Fundações,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2160,Contribuições para Compensação Financeira,3.3.30.41,400,Autarquias e Fundações,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2160,Contribuições para Compensação Financeira,3.3.40.41,400,Autarquias e Fundações,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.1.90.11,400,Autarquias e Fundações,1465000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1085952.75,1085952.75,1085952.75,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.1.90.13,400,Autarquias e Fundações,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.1.90.92,400,Autarquias e Fundações,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.1.91.13,400,Autarquias e Fundações,170000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120735.92,120735.92,120735.92,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.14,400,Autarquias e Fundações,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,724.25,724.25,724.25,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.30,400,Autarquias e Fundações,216000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59047.32,59047.32,59047.32,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.33,400,Autarquias e Fundações,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2761.50,2761.50,2761.50,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.35,400,Autarquias e Fundações,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13833.48,13833.48,13833.48,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.36,400,Autarquias e Fundações,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3576.45,3576.45,3576.45,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.39,400,Autarquias e Fundações,1407000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,959318.94,959318.94,959318.94,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.46,400,Autarquias e Fundações,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57207.17,57207.17,57207.17,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.47,400,Autarquias e Fundações,514000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,397716.63,397716.63,397716.63,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.91,400,Autarquias e Fundações,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7448.09,7448.09,7448.09,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.91.39,400,Autarquias e Fundações,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,153.80,153.80,153.80,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.91.93,400,Autarquias e Fundações,0.00,0.00,33000.00,0.00,0.00,0.00,0.00,0.00,32010.33,32010.33,32010.33,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,4.4.90.52,400,Autarquias e Fundações,485000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4943.90,4943.90,4943.90,0.00,0.00,0.00
2016,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,148122,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,4.4.90.92,400,Autarquias e Fundações,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
