﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,1001,Ampliação do Prédio,4.4.90.51,1,Extra Orçamentario-Câmara,5723.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,1002,Aquisição de Veículo,4.4.90.52,1,Extra Orçamentario-Câmara,38000.00,0.00,0.00,0.00,0.00,21434.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Recepções e Homenagens,3.3.90.30,1,Extra Orçamentario-Câmara,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,426.25,426.25,426.25,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Recepções e Homenagens,3.3.90.32,1,Extra Orçamentario-Câmara,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Recepções e Homenagens,3.3.90.36,1,Extra Orçamentario-Câmara,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Recepções e Homenagens,3.3.90.39,1,Extra Orçamentario-Câmara,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00,150.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Recepções e Homenagens,3.3.90.93,1,Extra Orçamentario-Câmara,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2002,Manutenção do Prédio,3.3.90.30,1,Extra Orçamentario-Câmara,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2002,Manutenção do Prédio,3.3.90.36,1,Extra Orçamentario-Câmara,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2002,Manutenção do Prédio,3.3.90.39,1,Extra Orçamentario-Câmara,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2002,Manutenção do Prédio,3.3.90.47,1,Extra Orçamentario-Câmara,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2002,Manutenção do Prédio,4.4.90.51,1,Extra Orçamentario-Câmara,2400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2003,Manutenção das Atividades do Poder Legislativo,3.1.90.11,1,Extra Orçamentario-Câmara,498000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,482521.25,482521.25,482521.25,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2003,Manutenção das Atividades do Poder Legislativo,3.1.90.13,1,Extra Orçamentario-Câmara,111500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99223.52,99223.52,91117.17,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2003,Manutenção das Atividades do Poder Legislativo,3.1.90.16,1,Extra Orçamentario-Câmara,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2003,Manutenção das Atividades do Poder Legislativo,3.1.90.94,1,Extra Orçamentario-Câmara,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2003,Manutenção das Atividades do Poder Legislativo,3.3.90.30,1,Extra Orçamentario-Câmara,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8176.46,8176.46,8176.46,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2003,Manutenção das Atividades do Poder Legislativo,3.3.90.35,1,Extra Orçamentario-Câmara,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2003,Manutenção das Atividades do Poder Legislativo,3.3.90.36,1,Extra Orçamentario-Câmara,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1630.67,1630.67,1042.06,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2003,Manutenção das Atividades do Poder Legislativo,3.3.90.39,1,Extra Orçamentario-Câmara,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53249.65,53249.65,52376.01,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2003,Manutenção das Atividades do Poder Legislativo,3.3.90.46,1,Extra Orçamentario-Câmara,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17583.12,17583.12,17583.12,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2003,Manutenção das Atividades do Poder Legislativo,3.3.90.47,1,Extra Orçamentario-Câmara,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,334.99,334.99,217.27,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2004,Aquisição de Equipamentos e Materiais Permanentes,4.4.90.30,1,Extra Orçamentario-Câmara,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2004,Aquisição de Equipamentos e Materiais Permanentes,4.4.90.39,1,Extra Orçamentario-Câmara,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2004,Aquisição de Equipamentos e Materiais Permanentes,4.4.90.52,1,Extra Orçamentario-Câmara,9600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,899.00,899.00,899.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2008,Manutenção de Veículo,3.3.90.30,1,Extra Orçamentario-Câmara,4400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2008,Manutenção de Veículo,3.3.90.36,1,Extra Orçamentario-Câmara,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2008,Manutenção de Veículo,3.3.90.39,1,Extra Orçamentario-Câmara,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2008,Manutenção de Veículo,3.3.90.47,1,Extra Orçamentario-Câmara,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,126,Tecnologia da Informatização,1,Ação Legislativa,2005,Ações de Informática,3.3.90.30,1,Extra Orçamentario-Câmara,4800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3059.05,3059.05,3059.05,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,126,Tecnologia da Informatização,1,Ação Legislativa,2005,Ações de Informática,3.3.90.39,1,Extra Orçamentario-Câmara,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24293.74,24293.74,24293.74,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,126,Tecnologia da Informatização,1,Ação Legislativa,2005,Ações de Informática,4.4.90.30,1,Extra Orçamentario-Câmara,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,126,Tecnologia da Informatização,1,Ação Legislativa,2005,Ações de Informática,4.4.90.52,1,Extra Orçamentario-Câmara,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,128,Formação de Recursos Humanos,1,Ação Legislativa,2006,Capacitação e Treinamento dos Servidores e Vereadores,3.3.90.14,1,Extra Orçamentario-Câmara,28500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17653.83,17653.83,17478.17,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,128,Formação de Recursos Humanos,1,Ação Legislativa,2006,Capacitação e Treinamento dos Servidores e Vereadores,3.3.90.33,1,Extra Orçamentario-Câmara,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1573.25,1573.25,1573.25,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,128,Formação de Recursos Humanos,1,Ação Legislativa,2006,Capacitação e Treinamento dos Servidores e Vereadores,3.3.90.39,1,Extra Orçamentario-Câmara,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3850.00,3850.00,3850.00,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,128,Formação de Recursos Humanos,1,Ação Legislativa,2006,Capacitação e Treinamento dos Servidores e Vereadores,3.3.90.93,1,Extra Orçamentario-Câmara,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,288.38,288.38,288.38,0.00,0.00,0.00
2016,6,291,MORRO REDONDO,69101,CM DE MORRO REDONDO,148657,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,131,Comunicação Social,1,Ação Legislativa,2007,Divulgação Oficial e Institucional,3.3.90.39,1,Extra Orçamentario-Câmara,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,800.00,800.00,800.00,0.00,0.00,0.00
