﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2152,MANUTENÇÃO CONVÊNIOS JUSTIÇA ELEITORAL,3.3.90.30,1,LIVRE,600.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2152,MANUTENÇÃO CONVÊNIOS JUSTIÇA ELEITORAL,3.3.90.39,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,226.00,226.00,226.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,205000.00,0.00,95000.00,0.00,0.00,92000.00,0.00,0.00,199502.93,199502.93,199502.93,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,44000.00,0.00,12000.00,0.00,0.00,10000.00,0.00,0.00,38378.05,38378.05,38378.05,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,9204.00,9204.00,9204.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,6400.00,0.00,0.00,1499.01,1499.01,1499.01,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.33,1,LIVRE,8000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,9781.04,9781.04,9781.04,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,15700.00,0.00,0.00,33816.46,33816.46,33816.46,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.93,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,3269.11,3269.11,3269.11,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA JSM,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.39,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,84759.00,84759.00,84759.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.11,1,LIVRE,229085.38,0.00,50797.19,0.00,0.00,3984.09,0.00,0.00,269808.83,269808.83,269808.83,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,914.62,0.00,202.81,0.00,0.00,15.91,0.00,0.00,1077.21,1077.21,1077.21,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.13,1,LIVRE,55000.00,0.00,8000.00,0.00,0.00,2000.00,0.00,0.00,52630.64,52630.64,52630.64,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.2.90.91,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.50.41,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2017.80,2017.80,2017.80,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1,LIVRE,30000.00,0.00,25000.00,0.00,0.00,24000.00,0.00,0.00,23042.14,23042.14,23042.14,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,1,LIVRE,290000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,250174.40,250174.40,250174.40,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.47,1,LIVRE,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,572.58,572.58,572.58,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.92,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.93,1,LIVRE,19980.71,0.00,12876.46,0.00,0.00,4926.12,0.00,0.00,27782.89,27782.89,27782.89,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.93,1018,QUADRA ESPORTIVA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.93,1091,ASFALTO VIAS URBANAS,2308.29,0.00,1487.56,0.00,0.00,569.09,0.00,0.00,3209.64,3209.64,3209.64,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.93,1104,REDES D'AGUA MEIO RURAL-ESTADO,22119.77,0.00,14254.96,0.00,0.00,5453.51,0.00,0.00,30757.22,30757.22,30757.22,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.93,1107,CONSTRUÇÃO ESCOL- CONVÊNIO,591.23,0.00,381.02,0.00,0.00,145.76,0.00,0.00,822.10,822.10,822.10,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,4.4.90.93,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,76000.00,0.00,0.00,3196.11,3196.11,3196.11,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,6,Divulgação Oficial e Institucional,2259,DIVULGAÇÃO ATIVIDADES DA ADMINIST. MUNIC,3.3.50.43,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,11613.33,11613.33,11613.33,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,6,Divulgação Oficial e Institucional,2259,DIVULGAÇÃO ATIVIDADES DA ADMINIST. MUNIC,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,4085.00,4085.00,4085.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SECRET.MUN.DE OBRAS E SANEAMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1171,AQUISIÇÃO DE MÁQUINAS  E OUTROS VEICULOS,4.4.90.52,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,99500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,2,COORD.DE SUPERVISAO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DA COORD.DE GABINETE,3.1.90.11,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,84473.33,84473.33,84473.33,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,2,COORD.DE SUPERVISAO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DA COORD.DE GABINETE,3.1.90.13,1,LIVRE,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16399.02,16399.02,16399.02,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,2,COORD.DE SUPERVISAO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DA COORD.DE GABINETE,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,2,COORD.DE SUPERVISAO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DA COORD.DE GABINETE,3.3.90.33,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,2,COORD.DE SUPERVISAO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DA COORD.DE GABINETE,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,2,COORD.DE SUPERVISAO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DA COORD.DE GABINETE,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.70,70.70,70.70,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,2,COORD.DE SUPERVISAO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DA COORD.DE GABINETE,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2012,AQUIS. EQUIPA. PARA GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2041,REALIZ. EVEN. FESTV E RECEP. ATOS OFICIA,3.3.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2041,REALIZ. EVEN. FESTV E RECEP. ATOS OFICIA,3.3.90.30,1,LIVRE,5000.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,6680.19,6680.19,6680.19,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2041,REALIZ. EVEN. FESTV E RECEP. ATOS OFICIA,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2041,REALIZ. EVEN. FESTV E RECEP. ATOS OFICIA,3.3.90.39,1,LIVRE,7000.00,0.00,6000.00,0.00,0.00,1500.00,0.00,0.00,10100.00,10100.00,10100.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SECRET.MUN.DE OBRAS E SANEAMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2229,MANUT. E MELHOR.GARAGEM MUNICIPAL,3.3.90.30,1,LIVRE,17000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,7888.91,7888.91,7888.91,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SECRET.MUN.DE OBRAS E SANEAMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2229,MANUT. E MELHOR.GARAGEM MUNICIPAL,3.3.90.39,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,28000.00,0.00,0.00,14294.00,14294.00,14294.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,7,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,4,Administração,123,Administração Financeira,0,Encargos Especiais,2222,PROGRAMA EMISSAO NOTA FISCAL PRODUTOR,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,123,Administração Financeira,4,Supervisão Coordenação Administrativa,1044,AQUI. DE EQUIP E BENS DURÁVEIS SECRETARI,4.4.90.52,1,LIVRE,10000.00,0.00,12000.00,0.00,0.00,6000.00,0.00,0.00,15539.40,15539.40,15539.40,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,Administração,123,Administração Financeira,4,Supervisão Coordenação Administrativa,2216,PROGRAMA DE INCENTIVO A ARRECADAÇÃO,3.3.90.32,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7350.00,7350.00,7350.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SECRET.MUN.DE OBRAS E SANEAMENTO,PRM,4,Administração,544,Recursos Hídricos,60,Abastecimento de Água,2086,MAN SERVIÇOS DE ABASTECIMENTO DE ÁGUA,3.3.90.30,1,LIVRE,115000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,67069.60,67069.60,67069.60,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SECRET.MUN.DE OBRAS E SANEAMENTO,PRM,4,Administração,544,Recursos Hídricos,60,Abastecimento de Água,2086,MAN SERVIÇOS DE ABASTECIMENTO DE ÁGUA,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
