﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,304,PROTÁSIO ALVES,70401,CM DE PROTÁSIO ALVES,147596,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,201,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.1.90.11,1,LIVRE,180000.00,0.00,5460.00,0.00,0.00,0.00,0.00,0.00,185453.61,185453.61,185453.61,0.00,0.00,0.00
2016,6,304,PROTÁSIO ALVES,70401,CM DE PROTÁSIO ALVES,147596,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,201,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.1.90.13,1,LIVRE,42000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38272.89,38272.89,38272.89,0.00,0.00,0.00
2016,6,304,PROTÁSIO ALVES,70401,CM DE PROTÁSIO ALVES,147596,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,201,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,304,PROTÁSIO ALVES,70401,CM DE PROTÁSIO ALVES,147596,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,201,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.14,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1680.00,1680.00,1680.00,0.00,0.00,0.00
2016,6,304,PROTÁSIO ALVES,70401,CM DE PROTÁSIO ALVES,147596,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,201,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3561.39,3561.39,3561.39,0.00,0.00,0.00
2016,6,304,PROTÁSIO ALVES,70401,CM DE PROTÁSIO ALVES,147596,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,201,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.35,1,LIVRE,17500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10416.00,10416.00,10416.00,0.00,0.00,0.00
2016,6,304,PROTÁSIO ALVES,70401,CM DE PROTÁSIO ALVES,147596,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,201,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,304,PROTÁSIO ALVES,70401,CM DE PROTÁSIO ALVES,147596,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,201,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,3.3.90.39,1,LIVRE,15500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8138.21,8138.21,8138.21,0.00,0.00,0.00
2016,6,304,PROTÁSIO ALVES,70401,CM DE PROTÁSIO ALVES,147596,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,201,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,304,PROTÁSIO ALVES,70401,CM DE PROTÁSIO ALVES,147596,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,201,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2001,Manutenção das Atividades do Poder Legislativo,4.4.90.52,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,5460.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
