﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,1001,AQUISICAO VEICULO CAMARA MUNICIPAL,4.4.90.52,1,RECURSOS PROPRIOS,60000.00,0.00,0.00,0.00,0.00,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,1002,CONSTRUCAO DE UMA GARAGEM - CAMARA,4.4.90.51,1,RECURSOS PROPRIOS,35000.00,0.00,0.00,0.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,2001,MANUTENCAO DA ATIVIDADE LEGISLATIVA,3.1.90.11,1,RECURSOS PROPRIOS,408500.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,453553.29,453553.29,453537.69,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,2001,MANUTENCAO DA ATIVIDADE LEGISLATIVA,3.1.90.13,1,RECURSOS PROPRIOS,85800.00,0.00,17500.00,0.00,0.00,0.00,0.00,0.00,92162.29,92162.29,92162.29,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,2001,MANUTENCAO DA ATIVIDADE LEGISLATIVA,3.3.90.14,1,RECURSOS PROPRIOS,12000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,8825.00,8825.00,8825.00,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,2001,MANUTENCAO DA ATIVIDADE LEGISLATIVA,3.3.90.30,1,RECURSOS PROPRIOS,12000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,11957.55,11957.55,11957.55,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,2001,MANUTENCAO DA ATIVIDADE LEGISLATIVA,3.3.90.35,1,RECURSOS PROPRIOS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,2001,MANUTENCAO DA ATIVIDADE LEGISLATIVA,3.3.90.36,1,RECURSOS PROPRIOS,2500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4500.00,4500.00,4500.00,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,2001,MANUTENCAO DA ATIVIDADE LEGISLATIVA,3.3.90.39,1,RECURSOS PROPRIOS,40000.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,53626.98,53626.98,53626.98,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,2001,MANUTENCAO DA ATIVIDADE LEGISLATIVA,3.3.90.46,1,RECURSOS PROPRIOS,2850.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3714.60,3714.60,3714.60,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,2001,MANUTENCAO DA ATIVIDADE LEGISLATIVA,4.4.90.52,1,RECURSOS PROPRIOS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,2002,MANUTENCAO DO VEICULO DA CAMARA,3.3.90.30,1,RECURSOS PROPRIOS,6000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,2002,MANUTENCAO DO VEICULO DA CAMARA,3.3.90.36,1,RECURSOS PROPRIOS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,2002,MANUTENCAO DO VEICULO DA CAMARA,3.3.90.39,1,RECURSOS PROPRIOS,4000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,2003,RECEPCOES E HOMENAGENS,3.3.90.30,1,RECURSOS PROPRIOS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1120.00,1120.00,1120.00,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,2003,RECEPCOES E HOMENAGENS,3.3.90.31,1,RECURSOS PROPRIOS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1160.00,1160.00,1160.00,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,2004,MANUTENCAO DA SEDE PROPRIA DA CAMARA MUNICIPAL DE VEREADORES,3.3.90.30,1,RECURSOS PROPRIOS,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6848.99,6848.99,6848.99,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,2004,MANUTENCAO DA SEDE PROPRIA DA CAMARA MUNICIPAL DE VEREADORES,3.3.90.36,1,RECURSOS PROPRIOS,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,2004,MANUTENCAO DA SEDE PROPRIA DA CAMARA MUNICIPAL DE VEREADORES,3.3.90.39,1,RECURSOS PROPRIOS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3061.95,3061.95,3061.95,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,1,Execucao de Acao Legislativa,2004,MANUTENCAO DA SEDE PROPRIA DA CAMARA MUNICIPAL DE VEREADORES,4.4.90.51,1,RECURSOS PROPRIOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,1,Legislativa,31,Ação Legislativa,9,Edificacoes Publicas,1062,REFORMA DO PREDIO DA CAMARA MUNICIPAL DE VEREADORES,4.4.90.51,1,RECURSOS PROPRIOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,19,Ciência e Tecnologia,126,Tecnologia da Informação,1,Execucao de Acao Legislativa,2005,MANUTENCAO DO SISTEMA INFORMATIZADO - CAMARA,3.3.90.30,1,RECURSOS PROPRIOS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1860.00,1860.00,1860.00,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,19,Ciência e Tecnologia,126,Tecnologia da Informação,1,Execucao de Acao Legislativa,2005,MANUTENCAO DO SISTEMA INFORMATIZADO - CAMARA,3.3.90.36,1,RECURSOS PROPRIOS,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,73,ESMERALDA,47301,CM DE ESMERALDA,148693,1,CAMARA MUNICIPAL DE VEREADORES,1,Poder Legislativo,CMM,19,Ciência e Tecnologia,126,Tecnologia da Informação,1,Execucao de Acao Legislativa,2005,MANUTENCAO DO SISTEMA INFORMATIZADO - CAMARA,3.3.90.39,1,RECURSOS PROPRIOS,9500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8813.36,8813.36,8813.36,0.00,0.00,0.00
