﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,385,NOVO TIRADENTES,78501,CM DE NOVO TIRADENTES,147455,1,Camara de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,140,Despesa de Pessoal,2003,MANUT.  DESPESA PESSOAL CAMARA VEREADORES,3.1.90.05,1,Construção Calçamento Contrato 0330807-29/2010-,650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,403.00,403.00,403.00,0.00,0.00,0.00
2016,6,385,NOVO TIRADENTES,78501,CM DE NOVO TIRADENTES,147455,1,Camara de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,140,Despesa de Pessoal,2003,MANUT.  DESPESA PESSOAL CAMARA VEREADORES,3.1.90.11,1,Construção Calçamento Contrato 0330807-29/2010-,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,299976.87,299976.87,299976.87,0.00,0.00,0.00
2016,6,385,NOVO TIRADENTES,78501,CM DE NOVO TIRADENTES,147455,1,Camara de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,140,Despesa de Pessoal,2003,MANUT.  DESPESA PESSOAL CAMARA VEREADORES,3.1.90.16,1,Construção Calçamento Contrato 0330807-29/2010-,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,385,NOVO TIRADENTES,78501,CM DE NOVO TIRADENTES,147455,1,Camara de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,142,Aquisição Equipamento Informática e Mobiliário,1002,EQUIPAR CÃMARA VEREADORES,4.4.90.52,1,Construção Calçamento Contrato 0330807-29/2010-,3750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2740.00,2740.00,2740.00,0.00,0.00,0.00
2016,6,385,NOVO TIRADENTES,78501,CM DE NOVO TIRADENTES,147455,1,Camara de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,143,Manutenção Atividades Caracter Continuado,2004,MANUTENÇÃO DESPESA OPERACIONAL CAM. VEREADORES,3.3.90.14,1,Construção Calçamento Contrato 0330807-29/2010-,30900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17297.00,17297.00,17297.00,0.00,0.00,0.00
2016,6,385,NOVO TIRADENTES,78501,CM DE NOVO TIRADENTES,147455,1,Camara de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,143,Manutenção Atividades Caracter Continuado,2004,MANUTENÇÃO DESPESA OPERACIONAL CAM. VEREADORES,3.3.90.30,1,Construção Calçamento Contrato 0330807-29/2010-,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4765.90,4765.90,4765.90,0.00,0.00,0.00
2016,6,385,NOVO TIRADENTES,78501,CM DE NOVO TIRADENTES,147455,1,Camara de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,143,Manutenção Atividades Caracter Continuado,2004,MANUTENÇÃO DESPESA OPERACIONAL CAM. VEREADORES,3.3.90.33,1,Construção Calçamento Contrato 0330807-29/2010-,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6146.97,6146.97,6146.97,0.00,0.00,0.00
2016,6,385,NOVO TIRADENTES,78501,CM DE NOVO TIRADENTES,147455,1,Camara de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,143,Manutenção Atividades Caracter Continuado,2004,MANUTENÇÃO DESPESA OPERACIONAL CAM. VEREADORES,3.3.90.35,1,Construção Calçamento Contrato 0330807-29/2010-,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,385,NOVO TIRADENTES,78501,CM DE NOVO TIRADENTES,147455,1,Camara de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,143,Manutenção Atividades Caracter Continuado,2004,MANUTENÇÃO DESPESA OPERACIONAL CAM. VEREADORES,3.3.90.39,1,Construção Calçamento Contrato 0330807-29/2010-,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18704.28,18704.28,18704.28,0.00,0.00,0.00
2016,6,385,NOVO TIRADENTES,78501,CM DE NOVO TIRADENTES,147455,1,Camara de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,143,Manutenção Atividades Caracter Continuado,2004,MANUTENÇÃO DESPESA OPERACIONAL CAM. VEREADORES,3.3.90.93,1,Construção Calçamento Contrato 0330807-29/2010-,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,191.00,191.00,191.00,0.00,0.00,0.00
2016,6,385,NOVO TIRADENTES,78501,CM DE NOVO TIRADENTES,147455,1,Camara de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,145,Remodelação e Manutenção Prédio Próprio,1001,AMPLIAÇÃO PREDIO  PRÓPRIO,4.4.90.51,1,Construção Calçamento Contrato 0330807-29/2010-,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,385,NOVO TIRADENTES,78501,CM DE NOVO TIRADENTES,147455,1,Camara de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,145,Remodelação e Manutenção Prédio Próprio,2001,MANUTENÇÃO PREDIO CÃMARA  VEREADORES,3.3.90.30,1,Construção Calçamento Contrato 0330807-29/2010-,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4225.28,4225.28,4225.28,0.00,0.00,0.00
2016,6,385,NOVO TIRADENTES,78501,CM DE NOVO TIRADENTES,147455,1,Camara de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,Legislativa,31,Ação Legislativa,145,Remodelação e Manutenção Prédio Próprio,2001,MANUTENÇÃO PREDIO CÃMARA  VEREADORES,3.3.90.39,1,Construção Calçamento Contrato 0330807-29/2010-,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4097.57,4097.57,4097.57,0.00,0.00,0.00
2016,6,385,NOVO TIRADENTES,78501,CM DE NOVO TIRADENTES,147455,1,Camara de Vereadores,1,Câmara Municipal de Vereadores,CMM,9,Previdência Social,272,Previdência do Regime Estatutário,141,Previdência Social,2003,MANUT.  DESPESA PESSOAL CAMARA VEREADORES,3.1.90.13,1,Construção Calçamento Contrato 0330807-29/2010-,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55554.06,55554.06,55554.06,0.00,0.00,0.00
2016,6,385,NOVO TIRADENTES,78501,CM DE NOVO TIRADENTES,147455,1,Camara de Vereadores,1,Câmara Municipal de Vereadores,CMM,9,Previdência Social,272,Previdência do Regime Estatutário,141,Previdência Social,2003,MANUT.  DESPESA PESSOAL CAMARA VEREADORES,3.1.91.13,1,Construção Calçamento Contrato 0330807-29/2010-,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3959.58,3959.58,3959.58,0.00,0.00,0.00
