﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,79,FAXINAL DO SOTURNO,47901,CM DE FAXINAL DO SOTURNO,147581,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.1.90.11,1,Recursos Livres,365800.00,0.00,2441.08,0.00,0.00,0.00,0.00,0.00,368241.08,368241.08,368241.08,0.00,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47901,CM DE FAXINAL DO SOTURNO,147581,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.1.90.13,1,Recursos Livres,71800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69017.40,69017.40,69017.40,0.00,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47901,CM DE FAXINAL DO SOTURNO,147581,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.1.90.16,1,Recursos Livres,1200.00,0.00,128.03,0.00,0.00,0.00,0.00,0.00,1328.03,1328.03,1328.03,0.00,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47901,CM DE FAXINAL DO SOTURNO,147581,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.1.91.13,1,Recursos Livres,4600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4471.17,4471.17,4471.17,0.00,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47901,CM DE FAXINAL DO SOTURNO,147581,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.14,1,Recursos Livres,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5915.39,5915.39,5915.39,0.00,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47901,CM DE FAXINAL DO SOTURNO,147581,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.30,1,Recursos Livres,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14263.54,14263.54,14263.54,0.00,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47901,CM DE FAXINAL DO SOTURNO,147581,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.36,1,Recursos Livres,1600.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47901,CM DE FAXINAL DO SOTURNO,147581,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.39,1,Recursos Livres,46500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35585.79,35585.79,35585.79,0.00,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47901,CM DE FAXINAL DO SOTURNO,147581,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.46,1,Recursos Livres,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1386.00,1386.00,1386.00,0.00,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47901,CM DE FAXINAL DO SOTURNO,147581,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.93,1,Recursos Livres,4600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,578.62,578.62,578.62,0.00,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47901,CM DE FAXINAL DO SOTURNO,147581,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,ACAO LEGISLATIVA,2001,MANUTENCAO DA CAMARA DE VEREADORES,4.4.90.52,1,Recursos Livres,18500.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47901,CM DE FAXINAL DO SOTURNO,147581,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,ACAO LEGISLATIVA,2125,ENCARGOS COM SEMANA DA CAMARA,3.3.90.30,1,Recursos Livres,4300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47901,CM DE FAXINAL DO SOTURNO,147581,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,ACAO LEGISLATIVA,2125,ENCARGOS COM SEMANA DA CAMARA,3.3.90.36,1,Recursos Livres,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,420.00,420.00,420.00,0.00,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47901,CM DE FAXINAL DO SOTURNO,147581,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,ACAO LEGISLATIVA,2125,ENCARGOS COM SEMANA DA CAMARA,3.3.90.39,1,Recursos Livres,6600.00,0.00,0.00,0.00,0.00,2569.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47901,CM DE FAXINAL DO SOTURNO,147581,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,ACAO LEGISLATIVA,2169,ENCARGOS COM EVENTOS REALIZADOS NA CAMARA,3.3.90.30,1,Recursos Livres,4300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3085.26,3085.26,3085.26,0.00,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47901,CM DE FAXINAL DO SOTURNO,147581,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,ACAO LEGISLATIVA,2169,ENCARGOS COM EVENTOS REALIZADOS NA CAMARA,3.3.90.36,1,Recursos Livres,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2100.00,2100.00,2100.00,0.00,0.00,0.00
2016,6,79,FAXINAL DO SOTURNO,47901,CM DE FAXINAL DO SOTURNO,147581,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,ACAO LEGISLATIVA,2169,ENCARGOS COM EVENTOS REALIZADOS NA CAMARA,3.3.90.39,1,Recursos Livres,3300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1498.50,1498.50,1498.50,0.00,0.00,0.00
