﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,393,PORTO MAUÁ,79301,CM DE PORTO MAUÁ,148715,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CÂMARA DE VEREADORES,3.1.90.11,1,LIVRE,351000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,347127.39,347127.39,347127.39,0.00,0.00,351000.00
2016,6,393,PORTO MAUÁ,79301,CM DE PORTO MAUÁ,148715,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CÂMARA DE VEREADORES,3.1.90.16,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,707.11,707.11,707.11,0.00,0.00,1500.00
2016,6,393,PORTO MAUÁ,79301,CM DE PORTO MAUÁ,148715,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CÂMARA DE VEREADORES,3.3.90.14,1,LIVRE,86000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62933.61,62933.61,62933.61,0.00,0.00,86000.00
2016,6,393,PORTO MAUÁ,79301,CM DE PORTO MAUÁ,148715,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CÂMARA DE VEREADORES,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,18523.21,18523.21,18523.21,0.00,0.00,20000.00
2016,6,393,PORTO MAUÁ,79301,CM DE PORTO MAUÁ,148715,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CÂMARA DE VEREADORES,3.3.90.33,1,LIVRE,20000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,21353.22,21353.22,21353.22,0.00,0.00,25000.00
2016,6,393,PORTO MAUÁ,79301,CM DE PORTO MAUÁ,148715,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CÂMARA DE VEREADORES,3.3.90.35,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3900.00,3900.00,3900.00,0.00,0.00,7000.00
2016,6,393,PORTO MAUÁ,79301,CM DE PORTO MAUÁ,148715,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CÂMARA DE VEREADORES,3.3.90.36,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,163.90,63.90,63.90,0.00,0.00,1200.00
2016,6,393,PORTO MAUÁ,79301,CM DE PORTO MAUÁ,148715,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CÂMARA DE VEREADORES,3.3.90.39,1,LIVRE,63000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,66851.80,61001.80,61001.80,0.00,0.00,68000.00
2016,6,393,PORTO MAUÁ,79301,CM DE PORTO MAUÁ,148715,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CÂMARA DE VEREADORES,3.3.90.46,1,LIVRE,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,990.00,990.00,900.00,0.00,0.00,1100.00
2016,6,393,PORTO MAUÁ,79301,CM DE PORTO MAUÁ,148715,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CÂMARA DE VEREADORES,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,393,PORTO MAUÁ,79301,CM DE PORTO MAUÁ,148715,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CÂMARA DE VEREADORES,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.43,300.43,300.43,0.00,0.00,500.00
2016,6,393,PORTO MAUÁ,79301,CM DE PORTO MAUÁ,148715,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Ação Legislativa,2004,ADEQUAÇÃO DA ESTRUTURA FISICA E REAPARELHAMENTO DE EQUIPAMENTO,4.4.90.51,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,6740.80,6740.80,3410.00,0.00,0.00,30000.00
2016,6,393,PORTO MAUÁ,79301,CM DE PORTO MAUÁ,148715,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Ação Legislativa,2004,ADEQUAÇÃO DA ESTRUTURA FISICA E REAPARELHAMENTO DE EQUIPAMENTO,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3404.00,3404.00,3404.00,0.00,0.00,15000.00
2016,6,393,PORTO MAUÁ,79301,CM DE PORTO MAUÁ,148715,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,271,Previdência Básica,2,Regime Geral de Previdência,2002,CONTRIBUIÇÃO AO REGIME GERAL DE PREVIDÊNCIA,3.1.90.13,1,LIVRE,86656.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,77203.52,77203.52,77203.52,0.00,0.00,86656.00
2016,6,393,PORTO MAUÁ,79301,CM DE PORTO MAUÁ,148715,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,271,Previdência Básica,2,Regime Geral de Previdência,2002,CONTRIBUIÇÃO AO REGIME GERAL DE PREVIDÊNCIA,3.3.90.47,1,LIVRE,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1600.00
2016,6,393,PORTO MAUÁ,79301,CM DE PORTO MAUÁ,148715,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,272,Previdência do Regime Estatutário,3,Regime Próprio de Previdência,2003,CONTRIBUIÇÃO AO REGIME PRÓPRIO DE PREVIDÊNCIA,3.1.91.13,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1557.89,1557.89,1557.89,0.00,0.00,2500.00
