﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,149265,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2001,MANUT.ATIVIDADES CAMARA DE VEREADORES,3.1.90.11,1,LIVRE,1075000.00,0.00,0.00,0.00,0.00,23000.00,0.00,0.00,852447.64,852447.64,852447.64,0.00,0.00,245552.36
2016,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,149265,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2001,MANUT.ATIVIDADES CAMARA DE VEREADORES,3.1.90.13,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,123057.70,123057.70,112931.18,0.00,0.00,26942.30
2016,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,149265,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2001,MANUT.ATIVIDADES CAMARA DE VEREADORES,3.1.91.13,1,LIVRE,25000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,35132.81,35132.81,29808.60,0.00,0.00,2867.19
2016,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,149265,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2002,MANUT.DESPESAS OPERAC.CAMARA VEREADORES,3.1.90.91,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,149265,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2002,MANUT.DESPESAS OPERAC.CAMARA VEREADORES,3.3.90.14,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15426.04,15426.04,15426.04,0.00,0.00,34573.96
2016,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,149265,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2002,MANUT.DESPESAS OPERAC.CAMARA VEREADORES,3.3.90.30,1,LIVRE,200000.00,0.00,10000.00,0.00,0.00,170000.00,0.00,0.00,34886.45,34886.45,34696.45,0.00,0.00,345113.55
2016,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,149265,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2002,MANUT.DESPESAS OPERAC.CAMARA VEREADORES,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,149265,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2002,MANUT.DESPESAS OPERAC.CAMARA VEREADORES,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,635.80,635.80,635.80,0.00,0.00,9364.20
2016,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,149265,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2002,MANUT.DESPESAS OPERAC.CAMARA VEREADORES,3.3.90.39,1,LIVRE,265000.00,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,165310.76,165310.76,162626.86,0.00,0.00,179689.24
2016,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,149265,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2002,MANUT.DESPESAS OPERAC.CAMARA VEREADORES,3.3.90.46,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2160.00,2160.00,2160.00,0.00,0.00,2840.00
2016,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,149265,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,1,APOIO ADMINISTRATIVO - LEGISLATIVO,2002,MANUT.DESPESAS OPERAC.CAMARA VEREADORES,3.3.90.47,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1879.80,1879.80,1879.80,0.00,0.00,3120.20
2016,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,149265,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,3,INVESTIMENTOS - LEGISLATIVO,1001,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMAS SEDE PRÓPRIA DO LEGISLATIVO",4.4.90.51,1,LIVRE,650000.00,0.00,0.00,0.00,0.00,350000.00,0.00,0.00,7990.00,7990.00,7990.00,0.00,0.00,992010.00
2016,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,149265,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,3,INVESTIMENTOS - LEGISLATIVO,1001,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMAS SEDE PRÓPRIA DO LEGISLATIVO",4.4.90.61,1,LIVRE,250000.00,0.00,0.00,0.00,0.00,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450000.00
2016,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,149265,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,3,INVESTIMENTOS - LEGISLATIVO,1002,AQUISIÇAO DE VEICULO - PODER LEGISLATIVO,4.4.90.52,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150000.00
2016,6,84,FREDERICO WESTPHALEN,48401,CM DE FREDERICO WESTPHALEN,149265,1,CAMARA MUNICIPAL DE VEREADORES,1,MANUTENÇÃO DA CAMARA,CMM,1,Legislativa,31,Ação Legislativa,3,INVESTIMENTOS - LEGISLATIVO,1003,AQUISIÇÃO DE MOVEIS E EQUIPAMENTOS - PODER LEGISLATIVO,4.4.90.52,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,2808.00,2808.00,2428.00,0.00,0.00,147192.00
