﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1002,AQUISICAO DE EQUIPAMENTOS P/LEGISLATIVO,4.4.90.52,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2489.00,2489.00,2489.00,0.00,0.00,0.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,507000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,335582.80,335582.80,335582.80,0.00,0.00,0.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79957.67,79957.67,76096.01,0.00,0.00,0.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.16,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.50.41,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,25000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,35685.00,35685.00,35685.00,0.00,0.00,0.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,8000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,11256.62,11256.62,11256.62,0.00,0.00,0.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.31,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.33,1,LIVRE,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,8486.86,8486.86,8486.86,0.00,0.00,0.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1122.00,1122.00,1122.00,0.00,0.00,0.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,27942.58,27942.58,27942.58,0.00,0.00,0.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.91,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,136.50,136.50,136.50,0.00,0.00,0.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,8943.33,8943.33,8943.33,0.00,0.00,0.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2005,REALIZAÇÃO CURSOS E SEMINÁRIOS-LEGISLAT,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,860.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3140.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2005,REALIZAÇÃO CURSOS E SEMINÁRIOS-LEGISLAT,3.3.90.39,1,LIVRE,6000.00,0.00,1860.00,0.00,0.00,0.00,0.00,0.00,7410.00,7410.00,6550.00,0.00,0.00,0.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2065,HOMENAGENS AUTORIDADES/PESSOAS DISTINTAS,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2016,6,404,SANTO EXPEDITO DO SUL,80401,CM DE SANTO EXPEDITO DO SUL,147605,1,PODER LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2065,HOMENAGENS AUTORIDADES/PESSOAS DISTINTAS,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2420.00,2420.00,2310.00,0.00,0.00,0.00
