﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO GABINETE DO PREFEITO,1005,AQUISIÇÃO DE MÓVEIS EQUIPAMENTOS P/ GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1159.00,1159.00,1159.00,0.00,0.00,1841.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO GABINETE DO PREFEITO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,360000.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,404889.37,404889.37,404889.37,0.00,0.00,110.63
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO GABINETE DO PREFEITO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,75500.00,0.00,4000.00,0.00,0.00,16000.00,0.00,0.00,63132.22,63132.22,63132.22,0.00,0.00,32367.78
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO GABINETE DO PREFEITO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO GABINETE DO PREFEITO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,50000.00,0.00,2490.00,0.00,0.00,0.00,0.00,0.00,51774.00,51774.00,51774.00,0.00,0.00,716.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO GABINETE DO PREFEITO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,40000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,45726.59,45726.59,45726.59,0.00,0.00,273.41
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO GABINETE DO PREFEITO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.33,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,5165.68,5165.68,5165.68,0.00,0.00,17834.32
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO GABINETE DO PREFEITO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO GABINETE DO PREFEITO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,70000.00,0.00,3900.00,0.00,0.00,0.00,0.00,0.00,73259.61,73259.61,73259.61,0.00,0.00,640.39
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO GABINETE DO PREFEITO,2005,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.46,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2450.00,2450.00,2450.00,0.00,0.00,550.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO GABINETE DO PREFEITO,2006,COMEMORAÇÕES E HOMENAGENS,3.3.90.30,1,LIVRE,9500.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,21049.64,21049.64,21049.64,0.00,0.00,450.36
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO GABINETE DO PREFEITO,2006,COMEMORAÇÕES E HOMENAGENS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO GABINETE DO PREFEITO,2006,COMEMORAÇÕES E HOMENAGENS,3.3.90.39,1,LIVRE,28700.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,10770.00,10770.00,10770.00,0.00,0.00,33930.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,1007,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS P/ SEC ADMINISTRAÇÃO,4.4.90.52,1,LIVRE,4700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3951.78,3951.78,3951.78,0.00,0.00,748.22
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,1008,CONSTRUÇAO DA SEDE PRÓPRIA DO PODER EXECUTIVO,4.4.90.51,1,LIVRE,240000.00,0.00,289500.00,0.00,0.00,18000.00,0.00,0.00,510616.17,510616.17,510616.17,0.00,0.00,36883.83
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,1008,CONSTRUÇAO DA SEDE PRÓPRIA DO PODER EXECUTIVO,4.4.90.51,1034,ALIENAÇÃO DE BENS,0.00,0.00,90442.93,0.00,0.00,0.00,0.00,0.00,89780.22,89780.22,89780.22,0.00,0.00,662.71
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,1008,CONSTRUÇAO DA SEDE PRÓPRIA DO PODER EXECUTIVO,4.4.90.51,1055,OPERAÇÃO DE CRÉDITO,583450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,564594.84,564594.84,564594.84,0.00,0.00,18855.16
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.1.90.11,1,LIVRE,650000.00,0.00,13000.00,0.00,0.00,43300.00,0.00,0.00,619399.34,619399.34,619399.34,0.00,0.00,86900.66
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.1.90.13,1,LIVRE,137000.00,0.00,2000.00,0.00,0.00,43000.00,0.00,0.00,95487.09,95487.09,95487.09,0.00,0.00,86512.91
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.1.90.16,1,LIVRE,2760.00,0.00,3800.00,0.00,0.00,0.00,0.00,0.00,6219.50,6219.50,6219.50,0.00,0.00,340.50
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.14,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,3919.00,3919.00,3919.00,0.00,0.00,6081.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.30,1,LIVRE,40000.00,0.00,19300.00,0.00,0.00,0.00,0.00,0.00,59058.78,59058.78,44058.78,0.00,0.00,241.22
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.33,1,LIVRE,2700.00,0.00,0.00,0.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5400.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.36,1,LIVRE,40000.00,0.00,8100.00,0.00,0.00,0.00,0.00,0.00,47899.59,47899.59,47899.59,0.00,0.00,200.41
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.39,1,LIVRE,300000.00,0.00,121300.00,0.00,0.00,0.00,0.00,0.00,408897.14,408897.14,408897.14,0.00,0.00,12402.86
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.46,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15812.50,15812.50,15812.50,0.00,0.00,2187.50
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,2009,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.47,1,LIVRE,145000.00,0.00,14300.00,0.00,0.00,0.00,0.00,0.00,159253.85,159253.85,159253.85,0.00,0.00,46.15
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,2010,CAPACITAÇÃO TÉCNICA DE SERVIDORES,3.3.90.14,1,LIVRE,5000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,5546.00,5546.00,5546.00,0.00,0.00,454.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,122,Administração Geral,3,GESTÃO ADMINISTRATIVA DA SECRETARIA DA ADMINISTRAÇÃO,2010,CAPACITAÇÃO TÉCNICA DE SERVIDORES,3.3.90.39,1,LIVRE,3000.00,0.00,510.00,0.00,0.00,0.00,0.00,0.00,3509.00,3509.00,3509.00,0.00,0.00,1.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,DEPTO DE AGRICULTURA E DESENVOLVIMENTO RURAL,PRM,4,Administração,122,Administração Geral,8,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA AGRICULTURA,1026,AQUISIÇÃO DE MÓVEIS E EQUIP. P/ SEC. AGRICULTURA,4.4.90.52,1,LIVRE,3100.00,0.00,0.00,0.00,0.00,3100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6200.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,DEPTO DE AGRICULTURA E DESENVOLVIMENTO RURAL,PRM,4,Administração,122,Administração Geral,8,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA AGRICULTURA,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.1.90.04,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,DEPTO DE AGRICULTURA E DESENVOLVIMENTO RURAL,PRM,4,Administração,122,Administração Geral,8,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA AGRICULTURA,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.1.90.11,1,LIVRE,210000.00,0.00,16000.00,0.00,0.00,21000.00,0.00,0.00,204747.10,204747.10,204747.10,0.00,0.00,42252.90
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,DEPTO DE AGRICULTURA E DESENVOLVIMENTO RURAL,PRM,4,Administração,122,Administração Geral,8,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA AGRICULTURA,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.1.90.13,1,LIVRE,48000.00,0.00,0.00,0.00,0.00,23590.00,0.00,0.00,24408.04,24408.04,24408.04,0.00,0.00,47181.96
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,DEPTO DE AGRICULTURA E DESENVOLVIMENTO RURAL,PRM,4,Administração,122,Administração Geral,8,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA AGRICULTURA,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.1.90.16,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,8320.00,0.00,0.00,7678.40,7678.40,7678.40,0.00,0.00,16641.60
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,DEPTO DE AGRICULTURA E DESENVOLVIMENTO RURAL,PRM,4,Administração,122,Administração Geral,8,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA AGRICULTURA,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,860.00,0.00,0.00,2138.00,2138.00,2138.00,0.00,0.00,1722.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,DEPTO DE AGRICULTURA E DESENVOLVIMENTO RURAL,PRM,4,Administração,122,Administração Geral,8,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA AGRICULTURA,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.3.90.30,1,LIVRE,25000.00,0.00,5300.00,0.00,0.00,0.00,0.00,0.00,29183.92,29183.92,29183.92,0.00,0.00,1116.08
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,DEPTO DE AGRICULTURA E DESENVOLVIMENTO RURAL,PRM,4,Administração,122,Administração Geral,8,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA AGRICULTURA,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,DEPTO DE AGRICULTURA E DESENVOLVIMENTO RURAL,PRM,4,Administração,122,Administração Geral,8,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA AGRICULTURA,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.3.90.36,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7995.00,7995.00,7995.00,0.00,0.00,5.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,DEPTO DE AGRICULTURA E DESENVOLVIMENTO RURAL,PRM,4,Administração,122,Administração Geral,8,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA AGRICULTURA,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.3.90.39,1,LIVRE,35000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,35451.83,35451.83,35451.83,0.00,0.00,48.17
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,6,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,DEPTO DE AGRICULTURA E DESENVOLVIMENTO RURAL,PRM,4,Administração,122,Administração Geral,8,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SECRETARIA DA AGRICULTURA,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA AGRICULTURA,3.3.90.46,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3250.00,3250.00,3250.00,0.00,0.00,5750.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,9,GESTÃO ADMINISTRATIVA DA SECRETARIA DE OBRAS,1029,"AQUISIÇÃO DE MÁQUINAS, EQUIP. E VEÍCULOS",4.4.90.52,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,9,GESTÃO ADMINISTRATIVA DA SECRETARIA DE OBRAS,1030,AMPLIAÇÃO DO GALPÃO P/ PARQUE DE MÁQUINAS,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,9,GESTÃO ADMINISTRATIVA DA SECRETARIA DE OBRAS,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.1.90.11,1,LIVRE,360000.00,0.00,69000.00,0.00,0.00,0.00,0.00,0.00,428558.44,428558.44,428558.44,0.00,0.00,441.56
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,9,GESTÃO ADMINISTRATIVA DA SECRETARIA DE OBRAS,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.1.90.13,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,69492.65,69492.65,69492.65,0.00,0.00,34507.35
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,9,GESTÃO ADMINISTRATIVA DA SECRETARIA DE OBRAS,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.1.90.16,1,LIVRE,40000.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,60958.23,60958.23,60958.23,0.00,0.00,41.77
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,9,GESTÃO ADMINISTRATIVA DA SECRETARIA DE OBRAS,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2670.00,0.00,0.00,323.00,323.00,323.00,0.00,0.00,5347.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,9,GESTÃO ADMINISTRATIVA DA SECRETARIA DE OBRAS,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.3.90.30,1,LIVRE,60000.00,0.00,59900.00,0.00,0.00,0.00,0.00,0.00,119207.63,119207.63,119207.63,0.00,0.00,692.37
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,9,GESTÃO ADMINISTRATIVA DA SECRETARIA DE OBRAS,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,9,GESTÃO ADMINISTRATIVA DA SECRETARIA DE OBRAS,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.3.90.36,1,LIVRE,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3750.00,3750.00,3750.00,0.00,0.00,250.00
