﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,33,CAIBATÉ,43301,CM DE CAIBATÉ,147621,1,CÂMARA MUNICIPAL DE VEREADORES,2,FUNDO ESPECIAL DA CÂMARA - FEC,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,ACAO LEGISLATIVA,1001,Construção Sede Propria,4.4.90.51,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150000.00
2016,6,33,CAIBATÉ,43301,CM DE CAIBATÉ,147621,1,CÂMARA MUNICIPAL DE VEREADORES,2,FUNDO ESPECIAL DA CÂMARA - FEC,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,ACAO LEGISLATIVA,1001,Construção Sede Propria,4.4.90.51,3150,Fundo Especial CMV - FEC,50.00,0.00,46714.43,0.00,0.00,0.00,0.00,0.00,27884.40,27884.40,27884.40,0.00,0.00,46764.43
2016,6,33,CAIBATÉ,43301,CM DE CAIBATÉ,147621,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA DE VEREADORES E UNIDADE SUBORDINADA,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,ACAO LEGISLATIVA,2004,Apoio Administrativo e Qualificação da Infra-Estrutura - Câmara Municipal de Ver,3.1.90.08,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,1350.11,1350.11,1233.68,0.00,0.00,2000.00
2016,6,33,CAIBATÉ,43301,CM DE CAIBATÉ,147621,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA DE VEREADORES E UNIDADE SUBORDINADA,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,ACAO LEGISLATIVA,2004,Apoio Administrativo e Qualificação da Infra-Estrutura - Câmara Municipal de Ver,3.1.90.11,1,LIVRE,424460.00,0.00,0.00,0.00,0.00,28000.00,0.00,0.00,389748.02,389748.02,389748.02,0.00,0.00,396460.00
2016,6,33,CAIBATÉ,43301,CM DE CAIBATÉ,147621,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA DE VEREADORES E UNIDADE SUBORDINADA,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,ACAO LEGISLATIVA,2004,Apoio Administrativo e Qualificação da Infra-Estrutura - Câmara Municipal de Ver,3.1.90.13,1,LIVRE,128000.00,0.00,7000.00,0.00,0.00,32000.00,0.00,0.00,98969.08,98969.08,92246.69,0.00,0.00,103000.00
2016,6,33,CAIBATÉ,43301,CM DE CAIBATÉ,147621,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA DE VEREADORES E UNIDADE SUBORDINADA,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,ACAO LEGISLATIVA,2004,Apoio Administrativo e Qualificação da Infra-Estrutura - Câmara Municipal de Ver,3.3.90.14,1,LIVRE,40000.00,0.00,21460.00,0.00,0.00,6000.00,0.00,0.00,55195.72,55195.72,55195.72,0.00,0.00,55460.00
2016,6,33,CAIBATÉ,43301,CM DE CAIBATÉ,147621,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA DE VEREADORES E UNIDADE SUBORDINADA,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,ACAO LEGISLATIVA,2004,Apoio Administrativo e Qualificação da Infra-Estrutura - Câmara Municipal de Ver,3.3.90.30,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7724.17,7724.17,7724.17,0.00,0.00,11000.00
2016,6,33,CAIBATÉ,43301,CM DE CAIBATÉ,147621,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA DE VEREADORES E UNIDADE SUBORDINADA,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,ACAO LEGISLATIVA,2004,Apoio Administrativo e Qualificação da Infra-Estrutura - Câmara Municipal de Ver,3.3.90.33,1,LIVRE,8000.00,0.00,2000.00,0.00,0.00,2950.00,0.00,0.00,5366.27,5366.27,5366.27,0.00,0.00,7050.00
2016,6,33,CAIBATÉ,43301,CM DE CAIBATÉ,147621,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA DE VEREADORES E UNIDADE SUBORDINADA,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,ACAO LEGISLATIVA,2004,Apoio Administrativo e Qualificação da Infra-Estrutura - Câmara Municipal de Ver,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,510.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,490.00
2016,6,33,CAIBATÉ,43301,CM DE CAIBATÉ,147621,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA DE VEREADORES E UNIDADE SUBORDINADA,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,ACAO LEGISLATIVA,2004,Apoio Administrativo e Qualificação da Infra-Estrutura - Câmara Municipal de Ver,3.3.90.36,1,LIVRE,12000.00,0.00,35.58,0.00,0.00,0.00,0.00,0.00,12035.58,12035.58,12035.58,0.00,0.00,12035.58
2016,6,33,CAIBATÉ,43301,CM DE CAIBATÉ,147621,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA DE VEREADORES E UNIDADE SUBORDINADA,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,ACAO LEGISLATIVA,2004,Apoio Administrativo e Qualificação da Infra-Estrutura - Câmara Municipal de Ver,3.3.90.39,1,LIVRE,71000.00,0.00,0.00,0.00,0.00,23400.00,0.00,0.00,41823.45,38373.45,38270.33,0.00,0.00,47600.00
2016,6,33,CAIBATÉ,43301,CM DE CAIBATÉ,147621,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA DE VEREADORES E UNIDADE SUBORDINADA,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,ACAO LEGISLATIVA,2004,Apoio Administrativo e Qualificação da Infra-Estrutura - Câmara Municipal de Ver,3.3.90.46,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4109.00,4109.00,3612.00,0.00,0.00,4500.00
2016,6,33,CAIBATÉ,43301,CM DE CAIBATÉ,147621,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA DE VEREADORES E UNIDADE SUBORDINADA,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,ACAO LEGISLATIVA,2004,Apoio Administrativo e Qualificação da Infra-Estrutura - Câmara Municipal de Ver,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7735.58,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,2264.42
