﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,148711,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,AMPLIACAO  PREDIO DA CAMARA.,4.4.90.51,1,Livre,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,148711,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,1002,AQUISIÇÃO DE EQUIPAMENTOS O/ LEGISLATIVO,4.4.90.52,1,Livre,27000.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,8060.00,8060.00,8060.00,0.00,0.00,9000.00
2016,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,148711,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,1185,AMORTIZAÇÃO CON TRATO IMPAS-FUMPREV,4.6.91.71,1,Livre,0.00,0.00,0.00,4200.00,0.00,0.00,0.00,0.00,4149.45,4149.45,4149.45,0.00,0.00,4200.00
2016,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,148711,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.1.90.11,1,Livre,865000.00,0.00,0.00,0.00,0.00,123000.00,0.00,0.00,738998.94,738998.94,738998.94,0.00,0.00,742000.00
2016,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,148711,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.1.90.13,1,Livre,200000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,137024.13,137024.13,137024.13,0.00,0.00,190000.00
2016,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,148711,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.1.90.94,1,Livre,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31192.23,31192.23,31192.23,0.00,0.00,50000.00
2016,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,148711,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.1.91.13,1,Livre,59000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57109.03,57109.03,57109.03,0.00,0.00,59000.00
2016,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,148711,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.2.91.21,1,Livre,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,46.45,46.45,46.45,0.00,0.00,1000.00
2016,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,148711,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.3.90.14,1,Livre,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36135.03,36135.03,36135.03,0.00,0.00,50000.00
2016,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,148711,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.3.90.30,1,Livre,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39936.77,39936.77,39936.77,0.00,0.00,55000.00
2016,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,148711,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.3.90.33,1,Livre,12000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,10247.79,10247.79,10247.79,0.00,0.00,22000.00
2016,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,148711,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.3.90.36,1,Livre,23000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15111.00,15111.00,15111.00,0.00,0.00,23000.00
2016,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,148711,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.3.90.39,1,Livre,193000.00,0.00,0.00,0.00,0.00,64200.00,0.00,0.00,116889.03,116889.03,116889.03,0.00,0.00,128800.00
2016,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,148711,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.3.90.46,1,Livre,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27385.00,27385.00,27385.00,0.00,0.00,45000.00
2016,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,148711,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.3.90.47,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,148711,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.3.90.91,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
