﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,"CONSTRUÇAO, REFORMA E MANUT DAS INST LEG",4.4.90.51,1,LIVRE,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19000.00
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1002,AQUISICAO DE EQUIPAMENTOS P/LEGISLATIVO,4.4.90.52,1,LIVRE,10700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3890.00,3890.00,3890.00,0.00,0.00,0.00
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,347000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,344017.61,344017.61,344017.61,0.00,0.00,0.00
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,80000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,82834.30,82834.30,82834.30,0.00,0.00,0.00
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.91.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,405.58,405.58,405.58,0.00,0.00,0.00
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3065.73,3065.73,3065.73,0.00,0.00,0.00
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.35,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.36,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13296.78,13296.78,13296.78,0.00,0.00,0.00
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8186.10,8186.10,8186.10,0.00,0.00,0.00
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.46,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1464.22,1464.22,1409.99,0.00,0.00,0.00
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,1,LIVRE,6700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,0.00
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2005,REALIZAÇÃO DE EVENTOS OFICIAIS LEGISLAT,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2005,REALIZAÇÃO DE EVENTOS OFICIAIS LEGISLAT,3.3.90.39,1,LIVRE,2700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2700.00
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2058,MANUTENÇÃO DAS INSTALAÇÕES DO LEGISLATIV,3.3.50.41,1,LIVRE,4400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4400.00
2016,6,467,VILA LÂNGARO,86701,CM DE VILA LÂNGARO,148614,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2065,MANUTENÇÃO DE CONTRIBUIÇÕES LEGISLATIVAS,3.3.50.41,1,LIVRE,2700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2700.00
