﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,11,SECRETARIA MUNICIPAL DO PLANEJAMENTO E URBANISMO,22,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2105,MANUTENÇÃO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.11,1,Recursos L I V R E,360000.00,0.00,43400.00,0.00,0.00,0.00,0.00,0.00,396375.58,396375.58,396375.58,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,11,SECRETARIA MUNICIPAL DO PLANEJAMENTO E URBANISMO,22,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2105,MANUTENÇÃO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.13,1,Recursos L I V R E,28000.00,0.00,8700.00,0.00,0.00,0.00,0.00,0.00,33675.16,33675.16,33675.16,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,11,SECRETARIA MUNICIPAL DO PLANEJAMENTO E URBANISMO,22,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2105,MANUTENÇÃO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.16,1,Recursos L I V R E,500.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,723.16,723.16,723.16,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,11,SECRETARIA MUNICIPAL DO PLANEJAMENTO E URBANISMO,22,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2105,MANUTENÇÃO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.91.13,1,Recursos L I V R E,62000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57709.83,57709.83,57709.83,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,11,SECRETARIA MUNICIPAL DO PLANEJAMENTO E URBANISMO,22,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2105,MANUTENÇÃO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.14,1,Recursos L I V R E,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1290.00,1290.00,1290.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,11,SECRETARIA MUNICIPAL DO PLANEJAMENTO E URBANISMO,22,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2105,MANUTENÇÃO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.30,1,Recursos L I V R E,5100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3551.98,3551.98,3551.98,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,11,SECRETARIA MUNICIPAL DO PLANEJAMENTO E URBANISMO,22,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2105,MANUTENÇÃO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.36,1,Recursos L I V R E,16300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,11,SECRETARIA MUNICIPAL DO PLANEJAMENTO E URBANISMO,22,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2105,MANUTENÇÃO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.39,1,Recursos L I V R E,7200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7167.27,7167.27,7167.27,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,5,SEC.MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,1007,AQUISICAO EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1,Recursos L I V R E,5400.00,0.00,0.00,0.00,0.00,1050.00,0.00,0.00,4350.00,4350.00,4350.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,5,SEC.MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,1007,AQUISICAO EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1080,ALIENAÇÃO DE BENS C/REC.NÃO VINCULADOS,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,MANUTENCAO ATIVIDADES DE FUNCIONAMENTO DO GABINETE,3.1.90.11,1,Recursos L I V R E,400500.00,0.00,107400.00,0.00,0.00,0.00,0.00,0.00,502933.96,502933.96,502933.96,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,MANUTENCAO ATIVIDADES DE FUNCIONAMENTO DO GABINETE,3.1.90.13,1,Recursos L I V R E,82000.00,0.00,37000.00,0.00,0.00,0.00,0.00,0.00,90222.68,90222.68,90222.68,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,MANUTENCAO ATIVIDADES DE FUNCIONAMENTO DO GABINETE,3.1.91.13,1,Recursos L I V R E,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,MANUTENCAO ATIVIDADES DE FUNCIONAMENTO DO GABINETE,3.3.90.14,1,Recursos L I V R E,11000.00,0.00,16800.00,0.00,0.00,0.00,0.00,0.00,26960.17,26960.17,26960.17,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,MANUTENCAO ATIVIDADES DE FUNCIONAMENTO DO GABINETE,3.3.90.30,1,Recursos L I V R E,30900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24928.96,24928.96,24928.96,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,MANUTENCAO ATIVIDADES DE FUNCIONAMENTO DO GABINETE,3.3.90.33,1,Recursos L I V R E,5000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,6251.96,6251.96,6251.96,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,MANUTENCAO ATIVIDADES DE FUNCIONAMENTO DO GABINETE,3.3.90.35,1,Recursos L I V R E,56000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56000.00,56000.00,56000.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,MANUTENCAO ATIVIDADES DE FUNCIONAMENTO DO GABINETE,3.3.90.36,1,Recursos L I V R E,120.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,MANUTENCAO ATIVIDADES DE FUNCIONAMENTO DO GABINETE,3.3.90.39,1,Recursos L I V R E,81000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,99764.16,94173.05,94173.05,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,3,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENCAO ATIVIDADES E FUNCIONAMENTO PROCURADORIA,3.1.90.11,1,Recursos L I V R E,205000.00,0.00,180500.00,0.00,0.00,7200.00,0.00,0.00,276858.93,276858.93,276858.93,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,3,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENCAO ATIVIDADES E FUNCIONAMENTO PROCURADORIA,3.1.90.13,1,Recursos L I V R E,100.00,0.00,30630.00,0.00,0.00,0.00,0.00,0.00,21441.27,21441.27,21441.27,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,3,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENCAO ATIVIDADES E FUNCIONAMENTO PROCURADORIA,3.1.90.16,1,Recursos L I V R E,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,3,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENCAO ATIVIDADES E FUNCIONAMENTO PROCURADORIA,3.1.91.13,1,Recursos L I V R E,45500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29418.59,29418.59,29418.59,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,3,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENCAO ATIVIDADES E FUNCIONAMENTO PROCURADORIA,3.3.90.14,1,Recursos L I V R E,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,210.00,210.00,210.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,3,PROCURADORIA GERAL DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENCAO ATIVIDADES E FUNCIONAMENTO PROCURADORIA,3.3.90.36,1,Recursos L I V R E,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,5,SEC.MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.03,1,Recursos L I V R E,14500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,15982.89,15982.89,15982.89,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,5,SEC.MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.11,1,Recursos L I V R E,966000.00,0.00,25800.00,0.00,0.00,15000.00,0.00,0.00,961683.81,961683.81,961683.81,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,5,SEC.MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.13,1,Recursos L I V R E,186000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,155900.67,155900.67,155900.67,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,5,SEC.MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.16,1,Recursos L I V R E,4500.00,0.00,15100.00,0.00,0.00,0.00,0.00,0.00,17855.48,17855.48,17855.48,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,5,SEC.MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.91,1,Recursos L I V R E,80000.00,0.00,77000.00,0.00,0.00,20000.00,0.00,0.00,109030.98,109030.98,109030.98,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,5,SEC.MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.90.94,1,Recursos L I V R E,6500.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,6149.98,6149.98,6149.98,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,5,SEC.MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.1.91.13,1,Recursos L I V R E,124500.00,0.00,14700.00,0.00,0.00,0.00,0.00,0.00,128642.71,128642.71,128642.71,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,5,SEC.MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.14,1,Recursos L I V R E,5600.00,0.00,3400.00,0.00,0.00,0.00,0.00,0.00,8471.87,8471.87,8471.87,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,5,SEC.MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.30,1,Recursos L I V R E,68000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67280.12,67098.52,67098.52,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,5,SEC.MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.33,1,Recursos L I V R E,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,5,SEC.MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.36,1,Recursos L I V R E,255000.00,0.00,52500.00,0.00,0.00,0.00,0.00,0.00,299121.44,299121.44,299121.44,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,5,SEC.MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.39,1,Recursos L I V R E,264000.00,0.00,65000.00,0.00,0.00,0.00,0.00,0.00,322892.38,316665.70,308275.10,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,5,SEC.MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.91,1,Recursos L I V R E,71500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60827.78,60827.78,60827.78,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,5,SEC.MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,MANUTENCAO ATIVIDADES FUNCIONAMENTO DA SECRETARIA,3.3.90.93,1,Recursos L I V R E,102000.00,0.00,0.00,0.00,0.00,102000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2057,AUXILIOS E SUBVENCOES A ENTIDADES DE SEGURANCA,3.3.50.43,1,Recursos L I V R E,75000.00,0.00,0.00,0.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,3,SECRETARIA MUNICPAL DE ADMINISTRACAO,5,SEC.MUNICIPAL DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2088,REALIZACAO DE CONCURSO PUBLICO,3.3.90.39,1,Recursos L I V R E,10200.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2102,RECEPÇÕES E HOMENAGENS,3.3.90.39,1,Recursos L I V R E,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,5,DEPARTAMENTO  DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2148,MANUTENÇÃO ATIVIDADES DO DEPARTAMENTO  DE CONTROLE INTERNO,3.1.90.11,1,Recursos L I V R E,84000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,81368.75,81368.75,81368.75,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,5,DEPARTAMENTO  DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2148,MANUTENÇÃO ATIVIDADES DO DEPARTAMENTO  DE CONTROLE INTERNO,3.1.91.13,1,Recursos L I V R E,24500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24024.92,24024.92,24024.92,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,5,DEPARTAMENTO  DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2148,MANUTENÇÃO ATIVIDADES DO DEPARTAMENTO  DE CONTROLE INTERNO,3.3.90.14,1,Recursos L I V R E,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,5,DEPARTAMENTO  DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2148,MANUTENÇÃO ATIVIDADES DO DEPARTAMENTO  DE CONTROLE INTERNO,3.3.90.30,1,Recursos L I V R E,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,5,DEPARTAMENTO  DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2148,MANUTENÇÃO ATIVIDADES DO DEPARTAMENTO  DE CONTROLE INTERNO,3.3.90.33,1,Recursos L I V R E,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,2,GABINETE DO PREFEITO,5,DEPARTAMENTO  DE CONTROLE INTERNO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2148,MANUTENÇÃO ATIVIDADES DO DEPARTAMENTO  DE CONTROLE INTERNO,3.3.90.39,1,Recursos L I V R E,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
