﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2002,Manutenção das atividades do gabinete do Prefeito,3.1.90.08,1,OUTROS,9000.00,0.00,1364.00,0.00,0.00,0.00,0.00,0.00,10363.37,10363.37,8752.55,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2002,Manutenção das atividades do gabinete do Prefeito,3.1.90.11,1,OUTROS,327000.00,0.00,92852.00,0.00,0.00,3.00,0.00,0.00,417121.19,417121.19,417121.19,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2002,Manutenção das atividades do gabinete do Prefeito,3.1.90.13,1,OUTROS,70000.00,0.00,0.00,0.00,0.00,3822.00,0.00,0.00,66177.40,66177.40,61275.24,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2002,Manutenção das atividades do gabinete do Prefeito,3.1.90.16,1,OUTROS,12800.00,0.00,0.00,0.00,0.00,8847.00,0.00,0.00,3952.59,3952.59,3952.59,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2002,Manutenção das atividades do gabinete do Prefeito,3.1.91.13,1,OUTROS,68500.00,0.00,0.00,0.00,0.00,65168.00,0.00,0.00,3331.63,3331.63,1162.14,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2002,Manutenção das atividades do gabinete do Prefeito,3.3.90.14,1,OUTROS,40000.00,0.00,13452.78,0.00,0.00,8250.00,0.00,0.00,45201.75,45201.75,45201.75,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2002,Manutenção das atividades do gabinete do Prefeito,3.3.90.30,1,OUTROS,40000.00,0.00,5899.57,0.00,0.00,1000.00,0.00,0.00,44899.18,44899.18,44899.18,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2002,Manutenção das atividades do gabinete do Prefeito,3.3.90.33,1,OUTROS,15000.00,0.00,5175.00,0.00,0.00,11502.00,0.00,0.00,8672.68,8672.68,8672.68,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2002,Manutenção das atividades do gabinete do Prefeito,3.3.90.39,1,OUTROS,15000.00,0.00,0.00,0.00,0.00,5166.18,0.00,0.00,9053.82,9053.82,9053.82,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2002,Manutenção das atividades do gabinete do Prefeito,3.3.90.46,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2003,Manter os Serv. de Asses. Jurídica do Município,3.1.90.11,1,OUTROS,88000.00,0.00,8495.00,0.00,0.00,2.00,0.00,0.00,96492.53,96492.53,96492.53,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2003,Manter os Serv. de Asses. Jurídica do Município,3.1.90.13,1,OUTROS,20000.00,0.00,0.00,0.00,0.00,1998.00,0.00,0.00,18001.05,18001.05,16548.82,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2003,Manter os Serv. de Asses. Jurídica do Município,3.3.90.39,1,OUTROS,500.00,0.00,0.00,0.00,0.00,409.00,0.00,0.00,90.80,90.80,90.80,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2003,Manter os Serv. de Asses. Jurídica do Município,3.3.90.91,1,OUTROS,100000.00,0.00,0.00,0.00,0.00,98723.00,0.00,0.00,1276.64,1276.64,1276.64,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2004,Manut. dos Serv. de Engenharia do Município.,3.1.90.11,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2004,Manut. dos Serv. de Engenharia do Município.,3.1.90.13,1,OUTROS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2004,Manut. dos Serv. de Engenharia do Município.,3.3.90.39,1,OUTROS,85000.00,0.00,2890.00,0.00,0.00,0.00,0.00,0.00,87888.36,87888.36,87888.36,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2005,Manter os Serviços de divulgação oficial do município,3.3.90.39,1,OUTROS,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2006,Manter as atividades da Junta de Serviço Militar,3.1.90.11,1,OUTROS,42000.00,0.00,1175.00,0.00,0.00,0.00,0.00,0.00,43174.95,43174.95,43174.95,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2006,Manter as atividades da Junta de Serviço Militar,3.1.91.13,1,OUTROS,6900.00,0.00,0.00,0.00,0.00,202.50,0.00,0.00,6697.48,6697.48,2068.48,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2006,Manter as atividades da Junta de Serviço Militar,3.3.90.14,1,OUTROS,1481.96,0.00,0.00,0.00,0.00,894.57,0.00,0.00,587.39,587.39,587.39,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2006,Manter as atividades da Junta de Serviço Militar,3.3.90.33,1,OUTROS,128.16,0.00,0.00,0.00,0.00,128.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2006,Manter as atividades da Junta de Serviço Militar,3.3.90.46,1,OUTROS,1296.02,0.00,0.00,0.00,0.00,1295.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2008,Manut. das Ativ. da Sec. Munic. da Administração,3.1.90.08,1,OUTROS,10000.00,0.00,5618.00,0.00,0.00,0.00,0.00,0.00,15617.77,15617.77,14667.73,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2008,Manut. das Ativ. da Sec. Munic. da Administração,3.1.90.11,1,OUTROS,195000.00,0.00,40860.00,0.00,0.00,3.00,0.00,0.00,235856.14,235856.14,235856.14,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2008,Manut. das Ativ. da Sec. Munic. da Administração,3.1.90.13,1,OUTROS,9000.00,0.00,3823.00,0.00,0.00,0.00,0.00,0.00,12822.00,12822.00,12454.38,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2008,Manut. das Ativ. da Sec. Munic. da Administração,3.1.90.16,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2008,Manut. das Ativ. da Sec. Munic. da Administração,3.1.91.13,1,OUTROS,1100000.00,0.00,189808.00,0.00,0.00,233271.03,0.00,0.00,1055939.30,1055939.30,323964.56,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2008,Manut. das Ativ. da Sec. Munic. da Administração,3.3.90.13,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2008,Manut. das Ativ. da Sec. Munic. da Administração,3.3.90.14,1,OUTROS,2748.65,0.00,1500.00,0.00,0.00,647.30,0.00,0.00,3601.35,3601.35,3601.35,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2008,Manut. das Ativ. da Sec. Munic. da Administração,3.3.90.30,1,OUTROS,25000.00,0.00,1900.00,0.00,0.00,43.24,0.00,0.00,26856.76,26856.76,26856.76,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2008,Manut. das Ativ. da Sec. Munic. da Administração,3.3.90.33,1,OUTROS,500.00,0.00,400.00,0.00,0.00,514.37,0.00,0.00,385.63,385.63,385.63,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2008,Manut. das Ativ. da Sec. Munic. da Administração,3.3.90.35,1,OUTROS,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2008,Manut. das Ativ. da Sec. Munic. da Administração,3.3.90.36,1,OUTROS,25000.00,0.00,2000.00,0.00,0.00,5166.18,0.00,0.00,21833.82,21833.82,21833.82,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2008,Manut. das Ativ. da Sec. Munic. da Administração,3.3.90.39,1,OUTROS,300000.00,0.00,14114.00,0.00,0.00,27067.40,0.00,0.00,286805.43,286805.43,286805.43,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2008,Manut. das Ativ. da Sec. Munic. da Administração,3.3.90.46,1,OUTROS,2051.18,0.00,0.00,0.00,0.00,2051.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2008,Manut. das Ativ. da Sec. Munic. da Administração,4.4.90.52,1,OUTROS,15000.00,0.00,0.00,0.00,0.00,7203.00,0.00,0.00,7797.00,7797.00,7797.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,Manutenção dos serviços do Setor de Pessoal.,3.1.90.11,1,OUTROS,50800.00,0.00,11772.00,0.00,0.00,0.00,0.00,0.00,62571.88,62571.88,62571.88,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,Manutenção dos serviços do Setor de Pessoal.,3.1.90.13,1,OUTROS,3000.00,0.00,2635.00,0.00,0.00,0.00,0.00,0.00,5634.72,5634.72,5410.25,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,Manutenção dos serviços do Setor de Pessoal.,3.1.90.16,1,OUTROS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,Manutenção dos serviços do Setor de Pessoal.,3.1.91.13,1,OUTROS,4000.00,0.00,447.00,0.00,0.00,0.00,0.00,0.00,4446.22,4446.22,1140.40,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,Manutenção dos serviços do Setor de Pessoal.,3.3.90.14,1,OUTROS,1027.01,0.00,0.00,0.00,0.00,460.00,0.00,0.00,564.05,564.05,564.05,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,Manutenção dos serviços do Setor de Pessoal.,3.3.90.39,1,OUTROS,1396.73,0.00,0.00,0.00,0.00,396.73,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2009,Manutenção dos serviços do Setor de Pessoal.,3.3.90.46,1,OUTROS,1314.57,0.00,0.00,0.00,0.00,1314.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2013,Manter os serviços de compras e licitações.,3.1.90.11,1,OUTROS,61000.00,0.00,1546.00,0.00,0.00,7000.00,0.00,0.00,55545.42,55545.42,55545.42,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2013,Manter os serviços de compras e licitações.,3.1.90.16,1,OUTROS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2013,Manter os serviços de compras e licitações.,3.1.91.13,1,OUTROS,6000.00,0.00,0.00,0.00,0.00,1026.00,0.00,0.00,4973.46,4973.46,1752.89,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2013,Manter os serviços de compras e licitações.,3.3.90.39,1,OUTROS,2000.00,0.00,0.00,0.00,0.00,1601.57,0.00,0.00,398.43,398.43,398.43,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2013,Manter os serviços de compras e licitações.,3.3.90.46,1,OUTROS,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,8,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2039,Manutenção do Gabinete da Secretaria Municipal de Obras e Viação,3.1.90.08,1,OUTROS,33000.00,0.00,0.00,0.00,0.00,9166.00,0.00,0.00,23833.53,23833.53,21669.43,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,8,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2039,Manutenção do Gabinete da Secretaria Municipal de Obras e Viação,3.1.90.11,1,OUTROS,160000.00,0.00,0.00,0.00,0.00,11586.00,0.00,0.00,148413.29,148413.29,148413.29,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,8,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2039,Manutenção do Gabinete da Secretaria Municipal de Obras e Viação,3.1.90.13,1,OUTROS,15000.00,0.00,164.00,0.00,0.00,0.00,0.00,0.00,15163.84,15163.84,14668.72,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,8,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2039,Manutenção do Gabinete da Secretaria Municipal de Obras e Viação,3.1.90.16,1,OUTROS,1500.00,0.00,760.00,0.00,0.00,0.00,0.00,0.00,2259.91,2259.91,2259.91,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,8,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,1,SECRETARIA MUNICIPAL DE OBRAS E VIAÇÃO,PRM,4,Administração,122,Administração Geral,201,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2039,Manutenção do Gabinete da Secretaria Municipal de Obras e Viação,3.1.91.13,1,OUTROS,6000.00,0.00,2056.00,0.00,0.00,0.00,0.00,0.00,8055.76,8055.76,1635.14,0.00,0.00,0.00
