﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,12,ARROIO DO TIGRE,41201,CM DE ARROIO DO TIGRE,147932,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,1089,Aquisição de Terreno Urbano para Estacionamento para a Câmara,4.4.90.61,1,LIVRE,226108.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,226108.00
2016,6,12,ARROIO DO TIGRE,41201,CM DE ARROIO DO TIGRE,147932,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,3.1.90.11,1,LIVRE,596265.50,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,618856.51,618856.51,618856.51,0.00,0.00,7408.99
2016,6,12,ARROIO DO TIGRE,41201,CM DE ARROIO DO TIGRE,147932,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,3.1.90.13,1,LIVRE,125214.50,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,126201.76,126201.76,126201.76,0.00,0.00,4012.74
2016,6,12,ARROIO DO TIGRE,41201,CM DE ARROIO DO TIGRE,147932,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,3.3.90.14,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17200.00,17200.00,17200.00,0.00,0.00,7800.00
2016,6,12,ARROIO DO TIGRE,41201,CM DE ARROIO DO TIGRE,147932,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,3.3.90.30,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7588.48,7588.48,7588.48,0.00,0.00,27411.52
2016,6,12,ARROIO DO TIGRE,41201,CM DE ARROIO DO TIGRE,147932,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,3.3.90.33,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8581.48,8581.48,8581.48,0.00,0.00,11418.52
2016,6,12,ARROIO DO TIGRE,41201,CM DE ARROIO DO TIGRE,147932,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,3.3.90.39,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67256.61,67256.61,67256.61,0.00,0.00,32743.39
2016,6,12,ARROIO DO TIGRE,41201,CM DE ARROIO DO TIGRE,147932,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,3.3.90.46,1,LIVRE,9690.00,0.00,530.00,0.00,0.00,0.00,0.00,0.00,10218.50,10218.50,10218.50,0.00,0.00,1.50
2016,6,12,ARROIO DO TIGRE,41201,CM DE ARROIO DO TIGRE,147932,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,3.3.90.93,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,182.80,182.80,182.80,0.00,0.00,1317.20
2016,6,12,ARROIO DO TIGRE,41201,CM DE ARROIO DO TIGRE,147932,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2001,Manutenção das Atividades do Legislativo,4.4.90.52,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5406.33,5406.33,5406.33,0.00,0.00,24593.67
2016,6,12,ARROIO DO TIGRE,41201,CM DE ARROIO DO TIGRE,147932,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2002,Aquisição e Manutenção do Veículo da Câmara,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9515.70,9515.70,9515.70,0.00,0.00,15484.30
2016,6,12,ARROIO DO TIGRE,41201,CM DE ARROIO DO TIGRE,147932,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2002,Aquisição e Manutenção do Veículo da Câmara,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2022.25,2022.25,2022.25,0.00,0.00,7977.75
2016,6,12,ARROIO DO TIGRE,41201,CM DE ARROIO DO TIGRE,147932,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Ação Legislativa,2002,Aquisição e Manutenção do Veículo da Câmara,4.4.90.52,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,35530.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,115530.00
