﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,121,Planejamento e Orçamento,12,Administração dos Recursos Financeiros,2223,CONVÊNIOS COM PLANOS DE SAÚDE DOS SERVID,3.3.90.39,1,LIVRE,33300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33300.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,320000.00,0.00,0.00,0.00,0.00,42400.00,0.00,0.00,273724.28,273724.28,273724.28,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56750.28,56750.28,56750.28,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.94,1,LIVRE,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7724.56,7724.56,7724.56,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4215.63,4215.63,4215.63,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,989.49,989.49,989.49,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7471.51,7471.51,7471.51,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.93,1,LIVRE,2000.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,2296.56,2296.56,2296.56,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,2,JUNTA DO SERVICO MILITAR,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA JSM,3.1.90.11,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15086.73,15086.73,15086.73,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,2,JUNTA DO SERVICO MILITAR,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA JSM,3.1.90.13,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4505.41,4505.41,4505.41,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,2,JUNTA DO SERVICO MILITAR,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA JSM,3.3.20.39,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,2,JUNTA DO SERVICO MILITAR,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA JSM,3.3.90.14,1,LIVRE,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,900.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,2,JUNTA DO SERVICO MILITAR,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA JSM,3.3.90.30,1,LIVRE,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,3.00,3.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,2,JUNTA DO SERVICO MILITAR,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENÇÃO DOS SERVIÇOS DA JSM,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.11,1,LIVRE,62000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58361.24,58361.24,58361.24,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.13,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12291.41,12291.41,12291.41,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1959.01,1959.01,1959.01,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.30,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.35,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110.00,110.00,110.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.11,1,LIVRE,271170.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,191419.91,191419.91,191419.91,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.13,1,LIVRE,72000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40229.29,40229.29,40229.29,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.94,1,LIVRE,0.00,0.00,12500.00,4000.00,0.00,0.00,0.00,0.00,16441.81,16441.81,16441.81,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1418.44,1418.44,1418.44,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1,LIVRE,39127.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21638.60,21638.60,21638.60,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1062,ALIMENTAÇÃO ESCOLAR ENSINO FUNDAMENTAL,872.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,482.32,482.32,482.32,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.35,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20007.80,20007.80,20007.80,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,1,LIVRE,160300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,128308.43,128308.43,126160.19,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.93,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,569.30,569.30,569.30,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2076,COMEMORAÇÃO FUNCIONÁRIOS DIA DO TRABALHO,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2076,COMEMORAÇÃO FUNCIONÁRIOS DIA DO TRABALHO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2158,CONTRIBUIÇÃO FEDERAÇÕES E CONFEDERAÇÕES,3.3.90.41,1,LIVRE,33000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30781.56,30781.56,30224.56,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2161,QUALIFICAÇÃO DE SERVIDORES,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2161,QUALIFICAÇÃO DE SERVIDORES,3.3.90.39,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3500.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,4,CENTRAL DE CONTROLE INTERNO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2258,MANUTENÇÃO CONTROLE INTERNO,3.1.90.11,1,LIVRE,82000.00,0.00,8850.00,0.00,0.00,0.00,0.00,0.00,90836.27,90836.27,90836.27,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,4,CENTRAL DE CONTROLE INTERNO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2258,MANUTENÇÃO CONTROLE INTERNO,3.1.90.13,1,LIVRE,18000.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,19130.86,19130.86,19130.86,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,4,CENTRAL DE CONTROLE INTERNO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2258,MANUTENÇÃO CONTROLE INTERNO,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,615.86,615.86,615.86,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,4,CENTRAL DE CONTROLE INTERNO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2258,MANUTENÇÃO CONTROLE INTERNO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,75.00,75.00,75.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,4,CENTRAL DE CONTROLE INTERNO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2258,MANUTENÇÃO CONTROLE INTERNO,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,4,CENTRAL DE CONTROLE INTERNO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2258,MANUTENÇÃO CONTROLE INTERNO,3.3.90.39,1,LIVRE,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,415.00,415.00,415.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,4,CENTRAL DE CONTROLE INTERNO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2258,MANUTENÇÃO CONTROLE INTERNO,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23.39,23.39,23.39,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2273,PATROCINIO E PARTICIPAÇÃO EM EVENTOS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2273,PATROCINIO E PARTICIPAÇÃO EM EVENTOS,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,1016,AQUISIÇÃO DE IMÓVEIS PARA MUNICIPALIDADE,4.4.90.61,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,1081,AMPLIAÇÃO INSTALAÇÕES DA SEDE MUNICIPAL,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,10100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39900.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,1081,AMPLIAÇÃO INSTALAÇÕES DA SEDE MUNICIPAL,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,6,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,1157,CONST REFOR OU AMPL GARAGEM PARQ MAQUIN,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2007,MANUTENÇÃO E CONSERV PRÓPRIOS MUNICIPAIS,3.3.90.30,1,LIVRE,50000.00,0.00,9440.00,0.00,0.00,0.00,0.00,0.00,40759.53,40759.53,40759.53,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,9,Edificações Públicas,2007,MANUTENÇÃO E CONSERV PRÓPRIOS MUNICIPAIS,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30184.81,30184.81,30184.81,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1003,AQUISICAO DE EQUIP PARA GABINETE,4.4.90.52,1,LIVRE,2000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,3500.00,3500.00,3500.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1015,AQUISIÇÃO DE VEÍCULOS,4.4.90.52,1,LIVRE,85000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58000.00,58000.00,58000.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1062,AQUISIÇÃO EQUIP E MAT PEMANENTE,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2379.00,2379.00,2379.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1164,Pagamento de Sentenças Diversas,3.3.90.59,1,LIVRE,0.00,0.00,0.00,145000.00,0.00,0.00,0.00,0.00,119769.79,119769.79,119769.79,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2697.50,2697.50,2697.50,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2045,PAGAMENTO DE INDENIZAÇÕES TRABALHISTAS,4.4.90.91,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78886.51,78886.51,78886.51,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,5,SECRETARIA DE EDUCACAO,8,SETOR DE CULTURA,SCE,4,Administração,122,Administração Geral,10,Administração Governamental,2111,PROMOÇÃO DE EVENTOS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,5,SECRETARIA DE EDUCACAO,8,SETOR DE CULTURA,SCE,4,Administração,122,Administração Geral,10,Administração Governamental,2111,PROMOÇÃO DE EVENTOS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,3.1.90.11,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20723.99,20723.99,20723.99,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,11,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,3.1.90.13,1,LIVRE,5000.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,5280.89,5280.89,5280.89,0.00,0.00,0.00
