﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,4,Administração,101,Construção e Restauração de Estradas,101,"Construção,Restauração e Conservação de Estradas M",1009,CONST. MELHORIA DAS ESTRADAS MUN. E PONTES,3.3.90.30,1,Gestão do SUS,120148.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68022.28,68022.28,68022.28,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,4,Administração,101,Construção e Restauração de Estradas,101,"Construção,Restauração e Conservação de Estradas M",1009,CONST. MELHORIA DAS ESTRADAS MUN. E PONTES,3.3.90.30,1052,DEFESA CIVIL - SITUAÇÃO DE EMERGÊNCIA,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,4,Administração,101,Construção e Restauração de Estradas,101,"Construção,Restauração e Conservação de Estradas M",1009,CONST. MELHORIA DAS ESTRADAS MUN. E PONTES,3.3.90.33,1,Gestão do SUS,1716.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,4,Administração,101,Construção e Restauração de Estradas,101,"Construção,Restauração e Conservação de Estradas M",1009,CONST. MELHORIA DAS ESTRADAS MUN. E PONTES,3.3.90.36,1,Gestão do SUS,1144.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,4,Administração,101,Construção e Restauração de Estradas,101,"Construção,Restauração e Conservação de Estradas M",1009,CONST. MELHORIA DAS ESTRADAS MUN. E PONTES,3.3.90.36,1052,DEFESA CIVIL - SITUAÇÃO DE EMERGÊNCIA,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,4,Administração,101,Construção e Restauração de Estradas,101,"Construção,Restauração e Conservação de Estradas M",1009,CONST. MELHORIA DAS ESTRADAS MUN. E PONTES,3.3.90.39,1,Gestão do SUS,58783.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,4,Administração,101,Construção e Restauração de Estradas,101,"Construção,Restauração e Conservação de Estradas M",1009,CONST. MELHORIA DAS ESTRADAS MUN. E PONTES,3.3.90.39,1052,DEFESA CIVIL - SITUAÇÃO DE EMERGÊNCIA,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,4,Administração,101,Construção e Restauração de Estradas,101,"Construção,Restauração e Conservação de Estradas M",1009,CONST. MELHORIA DAS ESTRADAS MUN. E PONTES,3.3.90.49,1,Gestão do SUS,2288.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,4,Administração,101,Construção e Restauração de Estradas,101,"Construção,Restauração e Conservação de Estradas M",1009,CONST. MELHORIA DAS ESTRADAS MUN. E PONTES,4.4.90.51,1,Gestão do SUS,28606.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,4,Administração,101,Construção e Restauração de Estradas,101,"Construção,Restauração e Conservação de Estradas M",1009,CONST. MELHORIA DAS ESTRADAS MUN. E PONTES,4.4.90.51,1052,DEFESA CIVIL - SITUAÇÃO DE EMERGÊNCIA,4004.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,4,Administração,101,Construção e Restauração de Estradas,101,"Construção,Restauração e Conservação de Estradas M",1009,CONST. MELHORIA DAS ESTRADAS MUN. E PONTES,4.4.90.61,1,Gestão do SUS,3432.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,4,Administração,101,Construção e Restauração de Estradas,101,"Construção,Restauração e Conservação de Estradas M",1010,AMPLIAÇÃO DA FROTA DE MAQUINAS E VEICULOS,4.4.90.52,1,Gestão do SUS,117511.09,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,4,Administração,101,Construção e Restauração de Estradas,101,"Construção,Restauração e Conservação de Estradas M",1010,AMPLIAÇÃO DA FROTA DE MAQUINAS E VEICULOS,4.4.90.52,1052,DEFESA CIVIL - SITUAÇÃO DE EMERGÊNCIA,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,4,Administração,101,Construção e Restauração de Estradas,101,"Construção,Restauração e Conservação de Estradas M",1010,AMPLIAÇÃO DA FROTA DE MAQUINAS E VEICULOS,4.4.90.52,1057,EQUIPAMENTOS  CEF EMENDAS PARLAMENTARES,11442.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,4,Administração,101,Construção e Restauração de Estradas,101,"Construção,Restauração e Conservação de Estradas M",1010,AMPLIAÇÃO DA FROTA DE MAQUINAS E VEICULOS,4.6.90.71,1,Gestão do SUS,343282.50,0.00,0.00,0.00,0.00,294000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,4,Administração,101,Construção e Restauração de Estradas,101,"Construção,Restauração e Conservação de Estradas M",1010,AMPLIAÇÃO DA FROTA DE MAQUINAS E VEICULOS,4.6.90.71,1036,LEILAO DE MAQUINAS E VEICULOS,11442.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS AUXILIARES.,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,ADM. E COORD. DA POLITICA GOVERNAMENTAL,3.1.90.09,1,Gestão do SUS,228.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS AUXILIARES.,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,ADM. E COORD. DA POLITICA GOVERNAMENTAL,3.1.90.11,1,Gestão do SUS,331949.43,0.00,132000.00,0.00,0.00,0.00,0.00,0.00,444860.25,444860.25,444860.25,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS AUXILIARES.,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,ADM. E COORD. DA POLITICA GOVERNAMENTAL,3.1.90.13,1,Gestão do SUS,57779.81,0.00,44000.00,0.00,0.00,0.00,0.00,0.00,80553.84,80553.84,71479.82,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS AUXILIARES.,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,ADM. E COORD. DA POLITICA GOVERNAMENTAL,3.3.90.14,1,Gestão do SUS,32027.03,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,10043.93,10043.93,10043.93,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS AUXILIARES.,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,ADM. E COORD. DA POLITICA GOVERNAMENTAL,3.3.90.30,1,Gestão do SUS,15463.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7318.46,7318.46,7318.46,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS AUXILIARES.,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,ADM. E COORD. DA POLITICA GOVERNAMENTAL,3.3.90.33,1,Gestão do SUS,5196.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1303.51,1303.51,1303.51,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS AUXILIARES.,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,ADM. E COORD. DA POLITICA GOVERNAMENTAL,3.3.90.36,1,Gestão do SUS,1144.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS AUXILIARES.,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,ADM. E COORD. DA POLITICA GOVERNAMENTAL,3.3.90.39,1,Gestão do SUS,15408.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6480.01,6480.01,6480.01,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS AUXILIARES.,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,ADM. E COORD. DA POLITICA GOVERNAMENTAL,3.3.90.46,1,Gestão do SUS,9079.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4864.86,4724.46,3832.36,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS AUXILIARES.,PRM,4,Administração,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,ADM. E COORD. DA POLITICA GOVERNAMENTAL,4.4.90.52,1,Gestão do SUS,57213.75,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.1.90.08,1,Gestão do SUS,31000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,31690.15,31690.15,30372.01,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.1.90.09,1,Gestão do SUS,343.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.1.90.11,1,Gestão do SUS,228855.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,211835.77,211835.77,211835.77,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.1.90.13,1,Gestão do SUS,28606.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18138.19,18138.19,16479.20,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.1.90.91,1,Gestão do SUS,34328.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.1.90.92,1,Gestão do SUS,3432.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,995.20,995.20,995.20,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.1.91.13,1,Gestão do SUS,40049.63,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,44714.05,44714.05,17458.67,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.3.90.13,1,Gestão do SUS,6865.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.3.90.14,1,Gestão do SUS,11442.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2299.52,2299.52,2299.52,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.3.90.30,1,Gestão do SUS,60646.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18891.01,18891.01,18891.01,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.3.90.30,1052,DEFESA CIVIL - SITUAÇÃO DE EMERGÊNCIA,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.3.90.33,1,Gestão do SUS,9154.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.3.90.35,1,Gestão do SUS,61790.85,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,61303.86,61303.86,61303.86,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.3.90.36,1,Gestão do SUS,15447.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10234.80,10234.80,10234.80,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.3.90.36,1052,DEFESA CIVIL - SITUAÇÃO DE EMERGÊNCIA,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.3.90.39,1,Gestão do SUS,417660.38,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,332407.81,324098.08,323740.98,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.3.90.39,1052,DEFESA CIVIL - SITUAÇÃO DE EMERGÊNCIA,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.3.90.46,1,Gestão do SUS,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10596.60,10596.60,8201.07,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.3.90.47,1,Gestão do SUS,198760.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,183868.45,183868.45,183851.59,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.3.90.49,1,Gestão do SUS,2288.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,3.3.90.91,1,Gestão do SUS,154477.13,0.00,0.00,0.00,0.00,154000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,4.4.90.51,1036,LEILAO DE MAQUINAS E VEICULOS,22885.50,0.00,0.00,0.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,4.4.90.51,1052,DEFESA CIVIL - SITUAÇÃO DE EMERGÊNCIA,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,4.4.90.52,1,Gestão do SUS,57213.75,0.00,0.00,0.00,0.00,55000.00,0.00,0.00,1290.00,1290.00,1290.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,4.4.90.52,1036,LEILAO DE MAQUINAS E VEICULOS,34328.25,0.00,0.00,0.00,0.00,34000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2022,ADMINSTRAÇÃO E COORDENAÇÃO DA SECRETARIA,4.4.90.52,1052,DEFESA CIVIL - SITUAÇÃO DE EMERGÊNCIA,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
