﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2003,Manutenção do Gabinete do Prefeito e Vice-Prefeito,3.1.90.11,1,LIVRE,268526.79,0.00,46803.33,0.00,0.00,0.00,0.00,0.00,315330.12,315330.12,315330.12,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2003,Manutenção do Gabinete do Prefeito e Vice-Prefeito,3.1.90.13,1,LIVRE,56390.63,0.00,2691.31,0.00,0.00,0.00,0.00,0.00,59081.94,59081.94,46023.39,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2003,Manutenção do Gabinete do Prefeito e Vice-Prefeito,3.3.90.14,1,LIVRE,1900.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4575.00,4575.00,4575.00,0.00,0.00,325.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2003,Manutenção do Gabinete do Prefeito e Vice-Prefeito,3.3.90.30,1,LIVRE,2011.34,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3902.28,3902.28,3902.28,0.00,0.00,109.06
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2003,Manutenção do Gabinete do Prefeito e Vice-Prefeito,3.3.90.33,1,LIVRE,3599.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3599.51,3599.51,3599.51,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2003,Manutenção do Gabinete do Prefeito e Vice-Prefeito,3.3.90.39,1,LIVRE,6493.14,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,7991.58,7991.58,7991.58,0.00,0.00,1.56
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2003,Manutenção do Gabinete do Prefeito e Vice-Prefeito,3.3.90.93,1,LIVRE,184.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52.40,52.40,52.40,0.00,0.00,131.67
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2003,Manutenção do Gabinete do Prefeito e Vice-Prefeito,4.4.90.52,1,LIVRE,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1800.00,1800.00,1455.00,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2007,Sentenças Judiciais,3.1.90.91,1,LIVRE,75131.64,0.00,31056.00,0.00,0.00,0.00,0.00,0.00,106186.97,106186.97,74912.94,0.00,0.00,0.67
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2008,Conservação de Prédios Públicos,3.3.90.30,1,LIVRE,5883.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5863.60,5863.60,4028.70,0.00,0.00,20.38
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2008,Conservação de Prédios Públicos,3.3.90.39,1,LIVRE,5736.29,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,10710.01,10710.01,10710.01,0.00,0.00,26.28
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2010,Manutenção da Secretaria da Administração,3.1.90.11,1,LIVRE,608323.37,0.00,21781.97,0.00,0.00,16956.45,0.00,0.00,613148.89,613148.89,612689.14,0.00,0.00,33912.90
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2010,Manutenção da Secretaria da Administração,3.1.90.13,1,LIVRE,126352.11,0.00,11552.45,0.00,0.00,754.77,0.00,0.00,137149.79,137149.79,110523.10,0.00,0.00,1509.54
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2010,Manutenção da Secretaria da Administração,3.1.90.16,1,LIVRE,16494.08,0.00,3289.80,0.00,0.00,0.00,0.00,0.00,19783.88,19783.88,19783.88,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2010,Manutenção da Secretaria da Administração,3.3.50.43,1,LIVRE,2153.00,0.00,82832.90,0.00,0.00,0.00,0.00,0.00,84985.83,84985.83,76544.72,0.00,0.00,0.07
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2010,Manutenção da Secretaria da Administração,3.3.90.14,1,LIVRE,7700.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,10650.00,10650.00,10550.00,0.00,0.00,50.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2010,Manutenção da Secretaria da Administração,3.3.90.30,1,LIVRE,17449.62,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,19114.89,19114.89,19114.89,0.00,0.00,134.73
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2010,Manutenção da Secretaria da Administração,3.3.90.33,1,LIVRE,2300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2300.00,2300.00,2300.00,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2010,Manutenção da Secretaria da Administração,3.3.90.35,1,LIVRE,19298.52,0.00,779.36,0.00,0.00,0.00,0.00,0.00,20077.79,20077.79,20077.79,0.00,0.00,0.09
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2010,Manutenção da Secretaria da Administração,3.3.90.36,1,LIVRE,6515.32,0.00,24950.00,0.00,0.00,0.00,0.00,0.00,31463.70,31463.70,30763.70,0.00,0.00,1.62
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2010,Manutenção da Secretaria da Administração,3.3.90.39,1,LIVRE,230229.81,0.00,78000.00,0.00,0.00,0.00,0.00,0.00,308199.26,308199.26,295273.49,0.00,0.00,30.55
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2010,Manutenção da Secretaria da Administração,3.3.90.46,1,LIVRE,27360.00,0.00,6064.70,0.00,0.00,0.00,0.00,0.00,33423.85,33423.85,33423.85,0.00,0.00,0.85
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2010,Manutenção da Secretaria da Administração,3.3.90.93,1,LIVRE,4158.64,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,926.23,926.23,903.23,0.00,0.00,6232.41
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2010,Manutenção da Secretaria da Administração,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,386.00,0.00,0.00,2614.00,2614.00,2614.00,0.00,0.00,772.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2026,Manutenção da Secretaria da Agricultura,3.1.90.11,1,LIVRE,514415.25,0.00,1920.84,0.00,0.00,40048.12,0.00,0.00,476287.97,476287.97,474841.59,0.00,0.00,80096.24
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2026,Manutenção da Secretaria da Agricultura,3.1.90.13,1,LIVRE,106171.37,0.00,0.00,0.00,0.00,3587.56,0.00,0.00,102583.81,102583.81,81058.06,0.00,0.00,7175.12
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2026,Manutenção da Secretaria da Agricultura,3.1.90.16,1,LIVRE,7386.12,0.00,1076.00,0.00,0.00,0.00,0.00,0.00,8461.20,8461.20,8461.20,0.00,0.00,0.92
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2026,Manutenção da Secretaria da Agricultura,3.3.90.14,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3400.00,3400.00,3400.00,0.00,0.00,100.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2026,Manutenção da Secretaria da Agricultura,3.3.90.30,1,LIVRE,16952.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16946.26,16946.26,6885.26,0.00,0.00,5.80
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2026,Manutenção da Secretaria da Agricultura,3.3.90.33,1,LIVRE,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,169.45,169.45,169.45,0.00,0.00,80.55
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2026,Manutenção da Secretaria da Agricultura,3.3.90.39,1,LIVRE,40242.85,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,43242.07,43242.07,39145.07,0.00,0.00,0.78
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2026,Manutenção da Secretaria da Agricultura,3.3.90.46,1,LIVRE,25536.00,0.00,722.70,0.00,0.00,0.00,0.00,0.00,26258.00,26258.00,26258.00,0.00,0.00,0.70
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2026,Manutenção da Secretaria da Agricultura,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,174.80,174.80,174.80,0.00,0.00,325.20
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2026,Manutenção da Secretaria da Agricultura,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2040,Manutenção da Secretaria de Obras e Viação,3.1.90.04,1,LIVRE,1167.34,0.00,41976.37,0.00,0.00,0.00,0.00,0.00,43143.71,43143.71,43143.71,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2040,Manutenção da Secretaria de Obras e Viação,3.1.90.11,1,LIVRE,866436.31,0.00,105673.93,0.00,0.00,102506.03,0.00,0.00,869604.21,869604.21,869604.21,0.00,0.00,205012.06
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2040,Manutenção da Secretaria de Obras e Viação,3.1.90.13,1,LIVRE,184471.36,0.00,27859.00,0.00,0.00,0.00,0.00,0.00,212330.36,212330.36,161630.54,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2040,Manutenção da Secretaria de Obras e Viação,3.1.90.16,1,LIVRE,50770.83,0.00,4749.14,0.00,0.00,0.00,0.00,0.00,55519.97,55519.97,55519.97,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2040,Manutenção da Secretaria de Obras e Viação,3.1.90.94,1,LIVRE,5388.01,0.00,0.00,0.00,0.00,3073.84,0.00,0.00,2314.17,2314.17,2314.17,0.00,0.00,6147.68
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2040,Manutenção da Secretaria de Obras e Viação,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,350.00,350.00,350.00,0.00,0.00,3150.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2040,Manutenção da Secretaria de Obras e Viação,3.3.90.30,1,LIVRE,16513.02,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,21500.45,21500.45,20367.61,0.00,0.00,12.57
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2040,Manutenção da Secretaria de Obras e Viação,3.3.90.39,1,LIVRE,7172.88,0.00,11400.00,0.00,0.00,0.00,0.00,0.00,18544.52,18544.52,18544.52,0.00,0.00,28.36
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2040,Manutenção da Secretaria de Obras e Viação,3.3.90.46,1,LIVRE,58368.00,0.00,14293.80,0.00,0.00,0.00,0.00,0.00,72652.20,72652.20,72652.20,0.00,0.00,9.60
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2040,Manutenção da Secretaria de Obras e Viação,3.3.90.93,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,184.50,184.50,184.50,0.00,0.00,15.50
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2040,Manutenção da Secretaria de Obras e Viação,4.4.90.51,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,6,SECRETARIA MUN.DE OBRAS E VIAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2040,Manutenção da Secretaria de Obras e Viação,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00,3000.00,0.00,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2108,"Manutenção Sec.do Planejamento, Ind. Com. e Turismo",3.1.90.04,1,LIVRE,2989.84,0.00,29046.83,0.00,0.00,0.00,0.00,0.00,32036.09,32036.09,32036.09,0.00,0.00,0.58
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2108,"Manutenção Sec.do Planejamento, Ind. Com. e Turismo",3.1.90.11,1,LIVRE,281836.05,0.00,51682.77,0.00,0.00,13652.92,0.00,0.00,319865.90,319865.90,319865.90,0.00,0.00,27305.84
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2108,"Manutenção Sec.do Planejamento, Ind. Com. e Turismo",3.1.90.13,1,LIVRE,59042.91,0.00,6995.58,0.00,0.00,909.07,0.00,0.00,65129.42,65129.42,53075.76,0.00,0.00,1818.14
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2108,"Manutenção Sec.do Planejamento, Ind. Com. e Turismo",3.1.90.16,1,LIVRE,2000.00,0.00,968.00,0.00,0.00,0.00,0.00,0.00,2967.78,2967.78,2967.78,0.00,0.00,0.22
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2108,"Manutenção Sec.do Planejamento, Ind. Com. e Turismo",3.1.90.94,1,LIVRE,7220.47,0.00,1144.55,0.00,0.00,4189.48,0.00,0.00,4175.54,4175.54,4175.54,0.00,0.00,8378.96
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2108,"Manutenção Sec.do Planejamento, Ind. Com. e Turismo",3.3.90.14,1,LIVRE,3000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,3150.00,3150.00,3100.00,0.00,0.00,1350.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2108,"Manutenção Sec.do Planejamento, Ind. Com. e Turismo",3.3.90.30,1,LIVRE,6219.28,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,6818.29,6818.29,5475.37,0.00,0.00,900.99
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2108,"Manutenção Sec.do Planejamento, Ind. Com. e Turismo",3.3.90.39,1,LIVRE,29876.00,0.00,5700.00,0.00,0.00,0.00,0.00,0.00,35549.78,35549.78,34228.78,0.00,0.00,26.22
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2108,"Manutenção Sec.do Planejamento, Ind. Com. e Turismo",3.3.90.46,1,LIVRE,9120.00,0.00,2240.95,0.00,0.00,0.00,0.00,0.00,11360.10,11360.10,11360.10,0.00,0.00,0.85
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2108,"Manutenção Sec.do Planejamento, Ind. Com. e Turismo",3.3.90.93,1,LIVRE,384.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,379.27,379.27,379.27,0.00,0.00,4.91
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,21,Administração Governamental,2108,"Manutenção Sec.do Planejamento, Ind. Com. e Turismo",4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,1733.02,0.00,0.00,766.98,766.98,766.98,0.00,0.00,3466.04
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,UNIDADES SUBORDINADAS,PRM,4,Administração,122,Administração Geral,1204,Enc.Sociais Sobre a Folha Pag.dos Serv.,2006,Contribuição ao PASEP,3.3.90.47,1,LIVRE,262838.00,0.00,47130.00,0.00,0.00,0.00,0.00,0.00,309967.42,309967.42,309967.42,0.00,0.00,0.58
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2011,Incremento a Campanha de Arrecadação,3.3.90.31,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,6714.00,0.00,0.00,8000.00,8000.00,5500.00,0.00,0.00,13714.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administração,123,Administração Financeira,23,Administração de Recursos Financeiros,2011,Incremento a Campanha de Arrecadação,3.3.90.39,1,LIVRE,14799.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14580.00,14580.00,13451.00,0.00,0.00,219.57
