﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,3,PROCURADORIA GERAL DO MUNICIPIO,PRM,3,ESSENCIAL À JUSTIÇA,91,DEFESA DA ORDEM JURÍDICA,122,ADMINISTRACAO GERAL,2006,MANUT. DA ASSESSORIA JURIDICA.,3.3.90.30,1,LIVRE,2259.17,0.00,0.00,0.00,0.00,799.20,0.00,0.00,393.07,393.07,393.07,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,3,PROCURADORIA GERAL DO MUNICIPIO,PRM,3,ESSENCIAL À JUSTIÇA,91,DEFESA DA ORDEM JURÍDICA,122,ADMINISTRACAO GERAL,2006,MANUT. DA ASSESSORIA JURIDICA.,3.3.90.39,1,LIVRE,1318.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1119.12,1119.12,1119.12,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,3,PROCURADORIA GERAL DO MUNICIPIO,PRM,3,ESSENCIAL À JUSTIÇA,91,DEFESA DA ORDEM JURÍDICA,122,ADMINISTRACAO GERAL,2006,MANUT. DA ASSESSORIA JURIDICA.,3.3.90.46,1,LIVRE,6173.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6173.33,6173.33,6173.33,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,3,PROCURADORIA GERAL DO MUNICIPIO,PRM,3,ESSENCIAL À JUSTIÇA,122,ADMINISTRAÇÃO GERAL,122,ADMINISTRACAO GERAL,2006,MANUT. DA ASSESSORIA JURIDICA.,3.1.90.11,1,LIVRE,189591.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,189591.92,189591.92,173430.90,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2042,MANUTENCAO DA SEC.DO PLANEJAMENTO,3.1.90.11,1,LIVRE,411333.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,411333.33,411333.33,408249.92,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2042,MANUTENCAO DA SEC.DO PLANEJAMENTO,3.1.90.94,1,LIVRE,4062.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3938.62,3938.62,1310.25,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2042,MANUTENCAO DA SEC.DO PLANEJAMENTO,3.3.90.30,1,LIVRE,5156.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4197.60,4197.60,4001.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2042,MANUTENCAO DA SEC.DO PLANEJAMENTO,3.3.90.39,1,LIVRE,10506.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9108.25,9108.25,8574.25,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,PLANEJAMENTO GOVERNAMENTAL,2042,MANUTENCAO DA SEC.DO PLANEJAMENTO,3.3.90.46,1,LIVRE,14253.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14253.33,14253.33,14253.33,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,EDIFICACOES PUBLICAS,1023,CONCLUSAO E REEQ.CENTRO ADMINISTRATIVO,3.3.90.39,1580,PMAT,0.00,0.00,0.00,2463405.71,0.00,2463405.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,EDIFICACOES PUBLICAS,1023,CONCLUSAO E REEQ.CENTRO ADMINISTRATIVO,3.3.90.92,1580,PMAT,0.00,0.00,206400.00,0.00,0.00,206400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,EDIFICACOES PUBLICAS,1023,CONCLUSAO E REEQ.CENTRO ADMINISTRATIVO,4.4.90.39,1580,PMAT,0.00,0.00,2257005.71,0.00,0.00,0.00,0.00,0.00,348123.34,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,EDIFICACOES PUBLICAS,1023,CONCLUSAO E REEQ.CENTRO ADMINISTRATIVO,4.4.90.52,1580,PMAT,0.00,0.00,0.00,1136250.00,0.00,0.00,0.00,0.00,79800.00,79800.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,EDIFICACOES PUBLICAS,1023,CONCLUSAO E REEQ.CENTRO ADMINISTRATIVO,4.4.90.92,1580,PMAT,0.00,0.00,206400.00,0.00,0.00,0.00,0.00,0.00,206400.00,203900.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,7,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,1917,COBRANÇA DE DÍVIDA ATIVA,3.3.90.39,1,LIVRE,1200000.00,0.00,0.00,0.00,0.00,705999.85,0.00,0.00,811.55,811.55,811.55,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,8,SECRETARIA GERAL DE GOVERNO,1,SECRETARIA GERAL DE GOVERNO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,MANUT. DAS ATIV. DA SECRETARIA GERAL,3.1.90.11,1,LIVRE,203170.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,203170.24,203170.24,189251.87,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,8,SECRETARIA GERAL DE GOVERNO,1,SECRETARIA GERAL DE GOVERNO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,MANUT. DAS ATIV. DA SECRETARIA GERAL,3.3.90.39,1,LIVRE,921.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,900.00,900.00,900.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2008,MANUTENCAO DO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,129679.91,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,150679.91,150679.91,147821.89,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2008,MANUTENCAO DO CONSELHO TUTELAR,3.1.90.13,1,LIVRE,19224.53,0.00,7200.00,0.00,0.00,0.00,0.00,0.00,26424.53,26424.53,22276.41,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2008,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.14,1,LIVRE,2528.24,0.00,799.20,0.00,0.00,0.00,0.00,0.00,3282.34,3282.34,2276.98,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2008,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.30,1,LIVRE,3091.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2705.64,2705.64,1081.76,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2008,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.33,1,LIVRE,704.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110.10,110.10,110.10,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2008,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.36,1,LIVRE,10129.72,0.00,5768.22,0.00,0.00,0.00,0.00,0.00,12495.09,12495.09,8649.61,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2008,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,12036.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11987.59,11987.59,11857.59,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2008,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.46,1,LIVRE,7800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7800.00,7800.00,7800.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2008,MANUTENCAO DO CONSELHO TUTELAR,4.4.90.52,1,LIVRE,1059.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,894.00,894.00,894.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENCAO DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,494666.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,494666.67,494666.67,484500.10,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENCAO DO GABINETE DO PREFEITO,3.1.90.16,1,LIVRE,1054.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1054.28,1054.28,1054.28,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENCAO DO GABINETE DO PREFEITO,3.1.90.94,1,LIVRE,18626.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17632.27,17632.27,11354.41,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENCAO DO GABINETE DO PREFEITO,3.3.50.41,1,LIVRE,200000.00,0.00,60174.83,0.00,0.00,0.00,0.00,0.00,257038.23,257038.23,237142.73,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,26411.88,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,28887.17,28887.17,21245.41,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,14213.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14081.02,14081.02,12391.32,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.33,1,LIVRE,5984.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5532.54,5532.54,5532.54,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,31836.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25395.66,25395.66,23912.34,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.46,1,LIVRE,13066.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13066.67,13066.67,13066.67,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,3.1.90.11,1,LIVRE,1989635.15,0.00,0.00,0.00,0.00,986000.00,0.00,0.00,1003635.15,1003635.15,989271.52,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,3.1.90.13,1,LIVRE,950049.47,0.00,253578.11,0.00,0.00,0.00,0.00,0.00,1203627.58,1203627.58,1020199.88,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,3.1.90.16,1,LIVRE,3729.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3729.80,3729.80,3729.80,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,3.1.90.94,1,LIVRE,85090.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,83429.15,83429.15,71299.85,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,3.3.90.14,1,LIVRE,94.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,83.78,83.78,83.78,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,3.3.90.30,1,LIVRE,25815.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25266.22,25266.22,15184.42,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,3.3.90.33,1,LIVRE,37980.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28846.02,28846.02,22396.02,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,3.3.90.39,1,LIVRE,100000.00,0.00,79000.00,0.00,0.00,0.00,0.00,0.00,177071.94,177071.94,167428.77,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,3.3.90.46,1,LIVRE,64879.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64879.80,64879.80,64879.80,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,4.4.90.52,1,LIVRE,13333.33,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,8333.33,8333.33,8333.33,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2028,AUXILIO A ESTUDANTES DO 3O GRAU,3.3.90.48,1,LIVRE,10214.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8804.72,8804.72,5470.69,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,7,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2041,MANUTENCAO DA SECRETARIA,3.1.90.11,1,LIVRE,2109175.96,0.00,170000.00,0.00,0.00,275300.00,0.00,0.00,1903661.61,1903661.61,1865039.52,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,7,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2041,MANUTENCAO DA SECRETARIA,3.3.90.14,1,LIVRE,615.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,460.79,460.79,377.01,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,7,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2041,MANUTENCAO DA SECRETARIA,3.3.90.30,1,LIVRE,50258.31,0.00,390000.00,0.00,0.00,171687.93,0.00,0.00,250957.29,250957.29,200432.74,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,7,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2041,MANUTENCAO DA SECRETARIA,3.3.90.33,1,LIVRE,32.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.24,12.24,12.24,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,7,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2041,MANUTENCAO DA SECRETARIA,3.3.90.35,1,LIVRE,12702.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10404.67,10404.67,10404.67,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,7,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2041,MANUTENCAO DA SECRETARIA,3.3.90.36,1,LIVRE,8073.48,0.00,2591.65,0.00,0.00,0.00,0.00,0.00,10665.13,10665.13,9785.13,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,7,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2041,MANUTENCAO DA SECRETARIA,3.3.90.39,1,LIVRE,100000.00,0.00,1067222.00,0.00,0.00,98340.58,0.00,0.00,1023228.18,1023228.18,796940.58,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,7,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2041,MANUTENCAO DA SECRETARIA,3.3.90.46,1,LIVRE,28856.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,49589.24,49589.24,49589.24,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,7,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2041,MANUTENCAO DA SECRETARIA,3.3.90.47,1,LIVRE,400000.00,0.00,144000.00,0.00,0.00,0.00,0.00,0.00,518182.42,518182.42,517757.98,0.00,0.00,0.00
