﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,9,SECRETARIA MUN.INDUSTR.COMERC.TURISMO,3,DPTO. DE SERV. E TURISMO,PRM,2,JUDICIARIA,695,TURISMO,500,EMPREGO E RENDA C/DES.ECONOMICO,2075,MANUTENCAO DO CALENDARIO DE EVENTOS,3.3.90.92,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,1101,ADQUIRIR EQUIP DE INFORM E SOFTWARES,4.4.90.52,1,REC LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,1104,ADQUIRIR EQUIP E MAT PERMANENTES,4.4.90.52,1,REC LIVRE,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.14,1,REC LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.18,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.33,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.36,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.39,1,REC LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.1.90.05,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.1.90.11,1,REC LIVRE,547500.00,0.00,7000.00,0.00,0.00,39500.00,0.00,0.00,514274.70,514274.70,514274.70,0.00,0.00,568999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.1.90.11,1101,FUNDO PROGEM 90%,81000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,82444.75,82444.75,82444.75,0.00,0.00,81000.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.1.90.13,1,REC LIVRE,19500.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,6144.09,6144.09,6144.09,0.00,0.00,19999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.1.90.13,1101,FUNDO PROGEM 90%,3000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,1097.21,1097.21,1097.21,0.00,0.00,1999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.1.90.16,1,REC LIVRE,1000.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,7433.58,7433.58,7433.58,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.1.90.34,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.1.90.91,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.1.90.92,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.1.90.94,1,REC LIVRE,35000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,23336.02,23336.02,23336.02,0.00,0.00,34999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.1.90.96,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.1.91.13,1,REC LIVRE,62000.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,78534.55,78534.55,66193.54,0.00,0.00,69999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.1.91.13,1101,FUNDO PROGEM 90%,12000.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,13095.16,13095.16,11758.44,0.00,0.00,12000.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.3.90.08,1,REC LIVRE,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2806.26,2806.26,2806.26,0.00,0.00,1999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.3.90.14,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.3.90.14,1102,FUNDO PROGEM 10%,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,156.00,156.00,156.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.3.90.30,1,REC LIVRE,3000.00,0.00,10000.00,0.00,0.00,6000.00,0.00,0.00,6124.30,6124.30,5639.30,0.00,0.00,3000.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.3.90.33,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.3.90.33,1102,FUNDO PROGEM 10%,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.3.90.35,1,REC LIVRE,11000.00,0.00,5000.00,0.00,0.00,3000.00,0.00,0.00,12881.04,12881.04,12881.04,0.00,0.00,10999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.3.90.36,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.3.90.39,1,REC LIVRE,6000.00,0.00,10000.00,0.00,0.00,6500.00,0.00,0.00,8374.30,8374.30,8374.30,0.00,0.00,6000.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.3.90.39,1102,FUNDO PROGEM 10%,1000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,3558.00,3558.00,3558.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.3.90.46,1,REC LIVRE,38500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,35984.79,35984.79,30361.17,0.00,0.00,42000.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.3.90.47,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.3.90.67,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.3.90.91,1,REC LIVRE,4000.00,0.00,492000.00,0.00,0.00,0.00,0.00,0.00,407006.45,407006.45,407006.45,0.00,0.00,3999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.3.90.92,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,3.3.90.93,1,REC LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,3,PROCURADORIA GERAL DO MUNICIPIO,1,ADMINISTRACAO CENTRAL,PRM,3,ESSENCIAL A JUSTIÇA,91,DEFESA DA ORDEM JURIDICA,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2054,MANUTENÇÃO PROCURADORIA GERAL,4.4.90.52,1102,FUNDO PROGEM 10%,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6477.27,6477.27,6477.27,0.00,0.00,9999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,4,SECRETARIA MUNIC.DA ADMINISTRACAO,1,ADMINISTRACAO CENTRAL,PRM,4,ADMINISTRAÇAO,122,ADMINISTRAÇAO GERAL,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,1102,ADQUIRIR E RENOVAR A FROTA MUNICIPAL,4.4.90.52,1,REC LIVRE,16000.00,0.00,10000.00,0.00,0.00,26000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,4,SECRETARIA MUNIC.DA ADMINISTRACAO,1,ADMINISTRACAO CENTRAL,PRM,4,ADMINISTRAÇAO,122,ADMINISTRAÇAO GERAL,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,1103,IMPLANTAR PROG DE QUALID NO SERV PÚBLICO,4.4.90.52,1,REC LIVRE,4000.00,0.00,10000.00,0.00,0.00,6000.00,0.00,0.00,7810.00,7810.00,7810.00,0.00,0.00,3999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,5,SECRETARIA MUNICIPAL DA FAZENDA,1,ADMINISTRACAO  CENTRAL,PRM,4,ADMINISTRAÇAO,122,ADMINISTRAÇAO GERAL,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,1104,ADQUIRIR EQUIP E MAT PERMANENTES,4.4.90.52,1,REC LIVRE,1000.00,0.00,7800.00,0.00,0.00,0.00,0.00,0.00,7805.00,7805.00,7805.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,4,SECRETARIA MUNIC.DA ADMINISTRACAO,1,ADMINISTRACAO CENTRAL,PRM,4,ADMINISTRAÇAO,122,ADMINISTRAÇAO GERAL,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,1104,ADQUIRIR EQUIP E MAT PERMANENTES,4.4.90.52,1,REC LIVRE,1000.00,0.00,19500.00,0.00,0.00,3000.00,0.00,0.00,17403.33,17403.33,17403.33,0.00,0.00,16999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,ADMINISTRAÇAO GERAL,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,1104,ADQUIRIR EQUIP E MAT PERMANENTES,4.4.90.52,1,REC LIVRE,5000.00,0.00,10700.00,0.00,0.00,0.00,0.00,0.00,15174.43,15174.43,15174.43,0.00,0.00,4999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,4,SECRETARIA MUNIC.DA ADMINISTRACAO,1,ADMINISTRACAO CENTRAL,PRM,4,ADMINISTRAÇAO,122,ADMINISTRAÇAO GERAL,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,1104,ADQUIRIR EQUIP E MAT PERMANENTES,4.4.90.52,1035,PROJETO PROCON,3000.00,0.00,33531.75,0.00,0.00,0.00,0.00,0.00,17109.00,17109.00,16710.00,0.00,0.00,3000.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,4,SECRETARIA MUNIC.DA ADMINISTRACAO,1,ADMINISTRACAO CENTRAL,PRM,4,ADMINISTRAÇAO,122,ADMINISTRAÇAO GERAL,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,1201,CONSTRUIR E/OU REF PREDIO ADMINISTRATIVO,4.4.90.51,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,4,SECRETARIA MUNIC.DA ADMINISTRACAO,1,ADMINISTRACAO CENTRAL,PRM,4,ADMINISTRAÇAO,122,ADMINISTRAÇAO GERAL,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,1201,CONSTRUIR E/OU REF PREDIO ADMINISTRATIVO,4.4.90.52,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,4,SECRETARIA MUNIC.DA ADMINISTRACAO,1,ADMINISTRACAO CENTRAL,PRM,4,ADMINISTRAÇAO,122,ADMINISTRAÇAO GERAL,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,1201,CONSTRUIR E/OU REF PREDIO ADMINISTRATIVO,4.4.90.61,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,ADMINISTRAÇAO GERAL,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2050,MANUT DAS ATIV DO GABINETE DO PREFEITO,3.1.90.05,1,REC LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,ADMINISTRAÇAO GERAL,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2050,MANUT DAS ATIV DO GABINETE DO PREFEITO,3.1.90.11,1,REC LIVRE,22500.00,0.00,572200.00,0.00,0.00,0.00,0.00,0.00,594452.49,594452.49,594452.49,0.00,0.00,544999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,ADMINISTRAÇAO GERAL,100,MODERNIZAR ESTRUTURA DA ADM.MUNICIPAL,2050,MANUT DAS ATIV DO GABINETE DO PREFEITO,3.1.90.13,1,REC LIVRE,77500.00,0.00,396.14,0.00,0.00,3400.00,0.00,0.00,74147.21,74147.21,69470.37,0.00,0.00,79999.92
