﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,148637,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.1.90.11,400,Recurso Livre,57900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55038.70,55038.70,55038.70,0.00,0.00,0.00
2016,6,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,148637,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.1.90.13,400,Recurso Livre,12700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12097.38,12097.38,12097.38,0.00,0.00,0.00
2016,6,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,148637,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.3.90.14,400,Recurso Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1694.00,1694.00,1694.00,0.00,0.00,0.00
2016,6,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,148637,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.3.90.30,400,Recurso Livre,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,655.42,655.42,655.42,0.00,0.00,0.00
2016,6,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,148637,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.3.90.33,400,Recurso Livre,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7355.00,7355.00,7355.00,0.00,0.00,0.00
2016,6,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,148637,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.3.90.35,400,Recurso Livre,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,148637,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.3.90.36,400,Recurso Livre,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4440.00,4440.00,4440.00,0.00,0.00,0.00
2016,6,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,148637,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.3.90.39,400,Recurso Livre,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28874.94,28874.94,28874.94,0.00,0.00,0.00
2016,6,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,148637,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.3.90.46,400,Recurso Livre,4400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3770.45,3770.45,3770.45,0.00,0.00,0.00
2016,6,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,148637,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,3.3.90.47,400,Recurso Livre,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,888.00,888.00,888.00,0.00,0.00,0.00
2016,6,144,PELOTAS,88258,CONS. PÚBL. DO EXTREMO SUL,148637,1,Consorcio Publico do Extremo Sul,1,Administracao,CNS,4,Administração,122,Administração Geral,1,Manutencao das Atividades Administrativas,2001,Promover as atividades essenciais do Consorcio,4.4.90.52,400,Recurso Livre,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2506.00,2506.00,2506.00,0.00,0.00,0.00
