﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,0,ENCARGOS ESPECIAIS,2710,ENCARGOS ESPECIAIS E SERVIÇOS DA DÍVIDA,3.3.90.47,400,Administração Indireta,1100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,793988.06,793988.06,793924.86,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.14,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.30,400,Administração Indireta,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25414.67,25414.67,25414.67,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.33,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.35,400,Administração Indireta,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50290.64,50290.64,50290.64,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.36,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1663.30,1663.30,1663.30,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.39,400,Administração Indireta,604000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,510463.54,510463.54,508951.24,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.91,400,Administração Indireta,55000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,86176.37,86176.37,86176.37,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2701,MANUTENÇÃO DA ADMINISTRAÇÃO DO IAPS,3.3.90.92,400,Administração Indireta,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.1.90.11,400,Administração Indireta,1220000.00,0.00,60000.00,0.00,0.00,5000.00,0.00,0.00,1248773.30,1248773.30,1185925.52,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.1.90.13,400,Administração Indireta,110000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,104190.67,104190.67,104190.67,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.1.90.16,400,Administração Indireta,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.1.90.46,400,Administração Indireta,75000.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,90648.27,90648.27,90648.27,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.1.90.91,400,Administração Indireta,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.1.91.13,400,Administração Indireta,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67742.43,67742.43,67742.43,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.3.90.39,400,Administração Indireta,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42185.61,42185.61,42185.61,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2702,FOLHA DE PAGAMENTO E ENCARGOS,3.3.90.49,400,Administração Indireta,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18871.40,18871.40,18871.40,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2703,MANUTENÇÃO DOS BENS PATRIMONIAIS,3.3.90.30,400,Administração Indireta,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2703,MANUTENÇÃO DOS BENS PATRIMONIAIS,3.3.90.39,400,Administração Indireta,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11706.00,11706.00,11706.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2703,MANUTENÇÃO DOS BENS PATRIMONIAIS,4.4.90.51,400,Administração Indireta,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2703,MANUTENÇÃO DOS BENS PATRIMONIAIS,4.4.90.52,400,Administração Indireta,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20797.57,20797.57,20797.57,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2704,REGULARIZAÇÃO DOS TERRENOS DO IAPS,3.3.90.30,400,Administração Indireta,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2704,REGULARIZAÇÃO DOS TERRENOS DO IAPS,3.3.90.39,400,Administração Indireta,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2707,CAPACITAÇÃO E TREINAMENTO DE SERVIDORES E CONSELHEIROS,3.3.90.14,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2983.00,2983.00,2983.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2707,CAPACITAÇÃO E TREINAMENTO DE SERVIDORES E CONSELHEIROS,3.3.90.33,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6433.85,6433.85,6433.85,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2707,CAPACITAÇÃO E TREINAMENTO DE SERVIDORES E CONSELHEIROS,3.3.90.39,400,Administração Indireta,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7723.83,7723.83,7723.83,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2708,UNIFICAÇÃO DOS SISTEMAS DE INFORMÁTICA IAPS E DEMAIS ÓRGÃOS,3.3.90.30,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2708,UNIFICAÇÃO DOS SISTEMAS DE INFORMÁTICA IAPS E DEMAIS ÓRGÃOS,3.3.90.39,400,Administração Indireta,5000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,7968.00,7968.00,7968.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2708,UNIFICAÇÃO DOS SISTEMAS DE INFORMÁTICA IAPS E DEMAIS ÓRGÃOS,4.4.90.52,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2709,DIGITALIZAÇÃO DOS DOCUMENTOS PÚBLICOS,3.3.90.30,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2709,DIGITALIZAÇÃO DOS DOCUMENTOS PÚBLICOS,3.3.90.39,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,203,IAPS - REESTRUTURAÇÃO E GOVERNANÇA,2709,DIGITALIZAÇÃO DOS DOCUMENTOS PÚBLICOS,4.4.90.52,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.1.90.01,400,Administração Indireta,23475000.00,0.00,2500000.00,0.00,0.00,0.00,0.00,0.00,25704089.34,25704089.34,25704089.34,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.1.90.03,400,Administração Indireta,9550000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7651796.00,7651796.00,7651796.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.1.90.05,400,Administração Indireta,5000000.00,0.00,270000.00,0.00,0.00,0.00,0.00,0.00,4652372.58,4652372.58,4273351.57,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.1.90.08,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.3.20.01,400,Administração Indireta,350000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.3.20.03,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.3.90.91,400,Administração Indireta,100000.00,0.00,1120000.00,0.00,0.00,0.00,0.00,0.00,1176269.25,1176269.25,1176269.25,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2711,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO FINANCEIRO,3.3.90.92,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2712,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO PREVIDENCIARIO,3.1.90.01,400,Administração Indireta,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN. - SÃO LEOPOLDO,148052,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,2,DIVISÃO DE BENEFICIOS,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,3,"IAPS - GESTÃO DO PATRIMÔNIO, RPPS E BENEFÍCIOS",2712,MANUTENÇÃO DOS BENEFÍCIOS DO PLANO PREVIDENCIARIO,3.1.90.03,400,Administração Indireta,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42349.46,42349.46,42349.46,0.00,0.00,0.00
