﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,317,SEGREDO,71701,CM DE SEGREDO,148701,1,CAMARA MUNCIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20001,MANUTENCAO DA ATIVIDADE LEGISLATIVA,3.1.90.11,1,LIVRE,410000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,407924.88,407924.88,407924.88,0.00,0.00,0.00
2016,6,317,SEGREDO,71701,CM DE SEGREDO,148701,1,CAMARA MUNCIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20001,MANUTENCAO DA ATIVIDADE LEGISLATIVA,3.1.90.13,1,LIVRE,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84238.91,84238.91,84238.91,0.00,0.00,0.00
2016,6,317,SEGREDO,71701,CM DE SEGREDO,148701,1,CAMARA MUNCIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20001,MANUTENCAO DA ATIVIDADE LEGISLATIVA,3.3.90.14,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8087.50,8087.50,8087.50,0.00,0.00,0.00
2016,6,317,SEGREDO,71701,CM DE SEGREDO,148701,1,CAMARA MUNCIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20001,MANUTENCAO DA ATIVIDADE LEGISLATIVA,3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3270.32,3270.32,3139.82,0.00,0.00,0.00
2016,6,317,SEGREDO,71701,CM DE SEGREDO,148701,1,CAMARA MUNCIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20001,MANUTENCAO DA ATIVIDADE LEGISLATIVA,3.3.90.33,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10673.22,10673.22,10673.22,0.00,0.00,0.00
2016,6,317,SEGREDO,71701,CM DE SEGREDO,148701,1,CAMARA MUNCIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20001,MANUTENCAO DA ATIVIDADE LEGISLATIVA,3.3.90.35,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14400.00,12000.00,12000.00,0.00,0.00,0.00
2016,6,317,SEGREDO,71701,CM DE SEGREDO,148701,1,CAMARA MUNCIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20001,MANUTENCAO DA ATIVIDADE LEGISLATIVA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,317,SEGREDO,71701,CM DE SEGREDO,148701,1,CAMARA MUNCIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20001,MANUTENCAO DA ATIVIDADE LEGISLATIVA,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19049.22,19049.22,19049.22,0.00,0.00,0.00
2016,6,317,SEGREDO,71701,CM DE SEGREDO,148701,1,CAMARA MUNCIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20001,MANUTENCAO DA ATIVIDADE LEGISLATIVA,4.4.90.52,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,0.00
2016,6,317,SEGREDO,71701,CM DE SEGREDO,148701,1,CAMARA MUNCIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20050,AQUIS. DE EQUIP. DE INFORM. E MOBILIARIO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,192.50,192.50,192.50,0.00,0.00,0.00
2016,6,317,SEGREDO,71701,CM DE SEGREDO,148701,1,CAMARA MUNCIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20050,AQUIS. DE EQUIP. DE INFORM. E MOBILIARIO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2850.00,2850.00,2850.00,0.00,0.00,0.00
2016,6,317,SEGREDO,71701,CM DE SEGREDO,148701,1,CAMARA MUNCIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20051,CONSERV. DAS INSTALACOES DA CAMARA MUNIC,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,317,SEGREDO,71701,CM DE SEGREDO,148701,1,CAMARA MUNCIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20051,CONSERV. DAS INSTALACOES DA CAMARA MUNIC,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,317,SEGREDO,71701,CM DE SEGREDO,148701,1,CAMARA MUNCIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20051,CONSERV. DAS INSTALACOES DA CAMARA MUNIC,3.3.90.39,1,LIVRE,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,317,SEGREDO,71701,CM DE SEGREDO,148701,1,CAMARA MUNCIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,20052,DIVULGACOES OFICIAIS E INSTITUCIONAIS,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5085.60,5085.60,5085.60,0.00,0.00,0.00
